Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,206139,CkpZwQcMqo1t8Ftp6durmXnMBiRahDdEkM6fiRbPAx1wzjNScQxVc,0.002000000,3.477914471,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,204418,CkpZvJPjgD6emfehBXPTCyNgkBi2aPYJrzEmDGBNErLz2KMqcAFN3,0.002000000,0.936473611,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,202714,CkpYR26LKqvFFUxykZGD7jKQ2kixqC8MUBn79Cq51c2tVATT4735G,0.002000000,5.621118562,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,201382,CkpZLhBqiMoACAqRM4JygREHSfic5uh1oVaeKKd1ufJzQMCHpVrqk,0.002000000,1.888247621,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,199292,CkpaHQbJcheCtEpj2Yx8V1fSqX1mP3Gz39TfK6WUq1SWoZpax9ZHV,0.002000000,3.776047448,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,197923,CkpZ6dPxxSXL4aSWbuVJts53KGVLXsBmCxSp91tUc8DpsbXiMrNTW,0.002000000,2.697062991,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,196177,CkpZzMPSUwYzJGcRVCpmVTA1vyEPYc4FTSbeRJu1F9K8rrM8xoRr3,0.002000000,2.697305615,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,194315,CkpZKmgx2yoaC3bJfsobvFgNfTZQXbnsFCHmB7eGn67HuVMnhDYgY,0.002000000,4.495559795,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,192721,CkpZPufbANquYJwPJqHdmwjh4vkrJ5XDAMwK2hKpXmLasNdUKTwt7,0.002000000,4.498060197,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjDhAopDe8jkrkV6eArbo14mVMBX99yaDpDcKPix6f6jCGyoSVa,191371,Ckpa32dBbwSpyWXuv9guJfyVuWZPMGyvkLd1wnCrwbzXgf75utyPp,0.002000000,0.835224851,payout,PAYMENT
