Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 00:30:00,114472,3NLUoay9qdNZxWpLi9xF3BNk3YmrhAKgoRwP3SQS4Vixj1NhbZN1,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZH9GCL1CoswqTaS7KTSJknWzYv4aLUZRsTzKrvTF2eRre2Yedy,0.010000000,24.915529519,,PAYMENT
2022-03-03 23:39:00,114460,3NK5oLNgnXYEPc4vS4w13tjg9YrpMYU8N1AoBTGSoixd13hGsY32,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,54892,CkpZwH9vbfZAD2cqKhj6BJorAFkcP2zvEfi81xMzbo8PPMrqCb64F,0.020000000,12.363500000,,PAYMENT
2022-03-03 23:39:00,114460,3NK5oLNgnXYEPc4vS4w13tjg9YrpMYU8N1AoBTGSoixd13hGsY32,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,54890,CkpYyhBeY3acNq7tzb53TcaSCXepub9WqQwmtmMMs9KiyVZZh6apn,0.020000000,12.562029519,,PAYMENT
2022-03-02 16:27:00,114051,3NL9UA6y1neTVEAZstbcJRC63x5fya7rki2hkAkYC4iHkeowXGHW,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKAqTSuWYcS1YaRAuNDCJe8sRSt1EL1byqQizs83tZs1tribw1,0.010000000,247.281100000,,PAYMENT
2022-03-02 16:06:00,114046,3NKgoF5WFxxdGX5XxRJLNUtNW7RW2qxQEbPAENazx7pZsNsQPtx9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,54740,CkpZqZ26aCsfkyYs6U6yzPSzoDTmNk3usKdkXpJmUC3oPngxpUsSC,0.020000000,247.291100000,,PAYMENT
2022-03-02 16:06:00,114046,3NKgoF5WFxxdGX5XxRJLNUtNW7RW2qxQEbPAENazx7pZsNsQPtx9,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYo9EWJCSsXjAonKqa14CWXUyLbEjbaoE6sTLFXe1EbtJngJcv2,0.010000000,394.187400000,,PAYMENT
2022-03-02 15:30:00,114039,3NL2docuFcZarb4arSUHGMXrZmVeYwfXdtsZaXDYkPa7ctbVBZ9Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,54736,CkpZwTjBeUPvY9N593mqmsdPfNUtzeScpAPZBuBe8M7szg41seGsq,0.020000000,394.197400000,,PAYMENT
2021-10-23 08:33:00,73545,3NLhzFxX4C9LTp1aPPZuQFNkFhnXFvFcn4qX5smRAQFGqziUPtdS,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1V1BgancgYPkbm2LRyZk92iBFY7jfhqCWQQLszifW16diUYFB,0.030000000,299.970000000,,PAYMENT
2021-10-23 08:00:00,73539,3NLYkd8faMgbSBr8AubQRcMzy21F2KR7UbPpRzts3UuQhqQfJR9v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,36985,CkpYgk5Fq98TBXY7ZxinoyxaBo9zTxbsBySAYV4ofCA2xJRx1cYTw,0.020000000,300.000000000,,PAYMENT
2021-10-06 07:06:00,68185,3NLPfaB21GcT4XPp1sg6TonRzbas9enHj6wBMj6W8Lmq3v3advtJ,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYj9iYNQFNuBdRenT2NwPVqm8QMpxihRRL2N9WiSpoLin5f74BG,0.001000000,196.999000000,,PAYMENT
2021-10-06 06:45:00,68180,3NL6f2qBdjiUn9H8UkbJV1MySaDAjx275Vpjy7iU4VmYrECVojjx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,33332,CkpaDNa9oRiBiw95at7KHQrJhbLCf4Ho8U6qFGeLaB73ZnWdKNWzB,0.020000000,197.000000000,,PAYMENT
2021-10-02 08:21:00,66952,3NK84fLbbSjSwJBYs4TecT2cB2PiQPYHCShskqFoUrCyFuEp63xi,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3ezMwqGwAxDuL7oPt7vKpWjaT5u6uNjTX3yNHNcb1bxz7Utos,0.050000000,198.950000000,,PAYMENT
2021-10-02 07:48:00,66947,3NLvYsPErJhHdprbxsJWYzQ5MoNv5QwpN2F1qvAYnSRYBdf6CoBu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBiu7Hauf1rjK1X1sewqyAGiioQwHSxPh8KR4vSwswgWS5NznDg,32625,CkpYVP4Joz9usQ79qoV6tAEq61TVgjd65qcuHuxdonCfJVwkgFvfn,0.020000000,200.000000000,,PAYMENT
