Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qmBi6DMgrEeb52pcB31jxpjqyugeN7XaoCtJQHYm3RnkLSyir5Ko,7,CkpYT4kcWg8nfAZahxZUw6BWTy7KGAkJqjTgf63ZhDYrgANFu5Jme,0.100000000,1304.318153940,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,15879,Ckpa4EBmjbmbGBfdLXDQmZfA8CTTSjifRhuAqYV9f4NGmG1qQ4iii,0.010000000,1304.418153940,Staketab_payout_e68,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qmBi6DMgrEeb52pcB31jxpjqyugeN7XaoCtJQHYm3RnkLSyir5Ko,6,CkpYwZeBUdxNpATjxr1hMhVchQfWTYxwzn8PugxxjUM83gtJqS16c,0.100000000,1134.146932432,,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,15499,CkpZsCmk66f5u7fz41BG9ke27xCZgaPQcHMmsh3d6ydhDhA61sawj,0.020000000,1134.244550000,Staketab_payout_e67,PAYMENT
2023-12-19 13:42:00,315017,3NLoUe4BMH7NF6QhKTm3G5DsoLx2ixzU1Q6QcEZDKCrhReZctX6y,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qmBi6DMgrEeb52pcB31jxpjqyugeN7XaoCtJQHYm3RnkLSyir5Ko,5,CkpaA8TT1aaPETHWzjuM6YxcaTqmHnxwn4s7o6Aeui2AnJB5Zuzhf,0.100000000,335580.910000000,,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,15127,CkpYsoYJRHoVKsR62TqHhQDJs9SRAcZiWfPqYiBN8zi2RSjaBdSpf,0.050000000,1127.350214534,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,14765,CkpYojY78e9Vwis89C7xMhgCc5PRYFSJP32joe5qyiLcTzUeNCRAx,0.050000000,1085.370792738,e65_staketab_payouts,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qmBi6DMgrEeb52pcB31jxpjqyugeN7XaoCtJQHYm3RnkLSyir5Ko,4,CkpYhc2PXy1bsdRbm6iSkPwpWu5QP5uyCgNaBM3zCLrspTqvUSokQ,0.100000000,2.000000000,,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,14403,CkpYtgFtowjCZnyDWyzXB9CF8XmgzyBnezSZDcfsfvf3bodJoT9fU,0.050000000,1169.198140338,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,14047,CkpZD1Eg1sV7W8ZtgRF6pH5bMKC4HnX1rfzjcftwGki873WCycS8J,0.050000000,1367.414081754,e63_staketab_payouts,PAYMENT
