Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:18:00,360360,3NKu1n7JfNohzTgxUaXPaggRViC9wv7Cf5k7nwWmT7Xky3Dv9DTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,590877,5JuDkr1TPZr6HmNZUqA6A8aNTGJPy77CCcpLgzZrC5UPV16bRP2b,0.001000000,0.122460787,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:00:00,356576,3NLQFYmB2rup5mB9cckDJFFVscU2XSHiqgTC47wjTFGUr4DMehtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,572017,CkpZTH5p3TBmzxzCxSCRhQusmCbvV2oLCbHq9XvNpTuJqoN4MCwLe,0.001000000,0.120766089,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,553611,CkpYzwWG7Tk7kxRKRMgqWEw67Yu6zgha8uoEFgcTtE2LPYGGB6JtB,0.001000000,0.124806213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,536364,CkpZqj6waA1QVwK8EgmsDRiccmbD2qxSgDk7tX8ekZiSYDc4vPyjj,0.001000000,0.120070836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,519280,CkpYvYy1XnLJfoxGdHEPHESDhrFuXLL9P4hJh5mRPuD76DnjB8vWw,0.001000000,0.112511094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,502023,CkpZX4Fw6ZJnhYCWzJ13rujR3psGcw1TxoQBocAn16MXYBY1R8dXX,0.001000000,0.131205338,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,485078,CkpZsFmuFThHVbjfNh6s9FLXr9w2K2wc2eDcq7DyFPyksBd7kadPG,0.001000000,0.133370379,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,469416,CkpaGiGTF3ZN9bBDENDvevZhcMFao4X3oGr4FYB2mtVweW6X5m7u6,0.001000000,0.120522758,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,454225,CkpZg8Rt6d5WZP6F4S4TVnTQ9Ttn16ZvVYozHQTLcMHaLfURp936Z,0.001000000,0.110960709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,440707,CkpYdekHYjuTGBJpKsZTwDNhy1EDyGLbQYeLfvP4QfQoJf4HDFUD6,0.001000000,0.124413910,payout_from_AURO_Epoch_69,PAYMENT
