Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 10:27:00,203460,3NKKRpybUzkjbxFwm2d5t6bL61EMpfHausZuJiSdS1TEAzHcAb2e,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZuQ1rrRnvM2h4JiYriFRzynKM7n7hRbXVGHv1JxYZ2Rsziqqf8,0.016000000,79.984000000,,PAYMENT
2022-12-03 09:57:00,203454,3NK8WgLAr1R7eDWDkuwAdcFCVTxiFuaicChwxmZKXd5h3VgmqgmC,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,37,CkpZ5JKYAHge32NJm6XCpgeNgQL7hwuNyUv2s95ARrQLkLJCgZHM8,0.010100000,80.000000000,,PAYMENT
2022-10-30 16:30:00,192876,3NL2N9JyyjTqX8UGrfaU4oHsTw9Vo4p77CjxKtHC64xYJ25G6Nq5,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYrY4UJZA6pXrg8NQfNCJAD7eYH7gJdZKbJ4Dea1q8LuttuRJs9,0.100000000,66.900000000,,PAYMENT
2022-10-30 15:57:00,192866,3NKECnC7q547VJzcTB4RZc6ZBD6AdyKuZHctyQtqEx6fmCsddW5Z,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,32,Ckpa3q8YrmHeus2t4JethabPJ7V8AFfTMzMFevJJXXqqCM1Qn8eGo,0.001100000,67.000000000,,PAYMENT
2022-10-30 14:09:00,192842,3NKUTSnvPSGxZnPEzvZCgby3EUn2bDEcnjDEpkWxAKcheCpXwsff,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpaABa7ng8RWsDLpRprvRkxYQCF2QZry3qBpF2Vy8PwdzeDJaQBg,0.100000000,9999.900000000,,PAYMENT
2022-10-30 13:33:00,192836,3NLVZBfJm5noPhLPSPKcRUtfiaTyqnTeETZDHdtgAwzrXkEZLpDm,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,31,CkpYxrHEDGMZmRentpbYmVBELkkEZ548RegX6ydxZXVSgEG1NyquC,0.010100000,10000.000000000,,PAYMENT
2022-10-13 09:03:00,187322,3NLxT4R19Rcd8P4Szqy99Br9dGjg3HrHUVZFoVuejkcd2uoatEhx,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZbHYmjkkPF8qtEmq9GakEbXRZimxDDWYJ3L8gSB5oeJp37ufex,0.030000000,17999.970000000,,PAYMENT
2022-10-13 08:24:00,187312,3NLZq9cHEkXoUW8sRssqmMjrBo8niLHcR8vMWaFCscRPD8p3Vw33,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,30,CkpZTjhA8BsGnoM7L1pHw4uWyMEMrk3mqDjtSwgSL1JRZdp3zPxdK,0.010100000,5000.000000000,,PAYMENT
2022-10-13 08:18:00,187311,3NKzf6UUKW8ks68jRw9z9A5XGewxSNWP8ps2Qmp5u6UamPv5hp3R,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,29,CkpZwHkLyT4gMYXcxieV2Gt2fBCSxG8CujZbo9uARX5EmXug2eQC6,0.010100000,13000.000000000,,PAYMENT
2022-10-13 07:27:00,187298,3NK4kbm5tiffH3zx64bNDd6mrmoVZ3FXeoznvZcfLt8j89hNUg8V,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa3tomoqmNwKG4poJCRXn6KfywQRASXu74sBCAPzVG3siK3BvjT,0.030000000,2024.970000000,,PAYMENT
