Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,19551,CkpYw5dhBk2gKFtuscZYppMx6KX72e5nE3djBJN927WrHQeinKEuE,0.010000000,241.251463456,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,19023,CkpZ28A4SwrQki6hn6HbuZzbRWrjcu6BpDLbmuRdMyHFdHbZNj1fR,0.010000000,213.640632599,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,18681,CkpZ3BqdTfryRSskNcZgNzgHzodD2TkqvbV1zRoqvPCoX76qzRL84,0.010000000,224.725496597,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,18045,CkpZEk5xAsSWh41TQno4hbGQTTjWY4TFHRznXKcBUsKwBWPW89LnW,0.010000000,206.262676305,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,17571,CkpZqKyAHRmTh4V393JGt1uj7GjAXX6i8sryCbJEBMp5C652wbZav,0.010000000,242.314421724,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,17109,CkpZ3XcnEMZhwtrVzb8fcPj1zaGhByjrKyvuRqCSh8LysUZMPnsDm,0.010000000,244.220720699,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,16687,CkpZbzDGRQTvUFePEipNUHXz1sY5SNnAGsUaknFj37D8E9edai1tj,0.010000000,340.279033944,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,16294,CkpZW91YvsBzbfpQL1PEWayCmWC2eFqHgFjMiQFq2p7rmABJopeVJ,0.010000000,331.935582520,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,15910,CkpZtCE77UNjNAWf9vJFc4XKc7UMoCqnvUo8hSiGL7fVFpojTiKfw,0.010000000,271.572868609,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,15530,CkpYXLLG8BhndzCb2t6mJ4qopZh2qfhFRDenvMz5JwF1VBytYVNwX,0.020000000,192.710115220,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn16MkT3vRoukfy1LnLvT7wpTewyzcTg3RJvQxDty6wzkLneC5wh,15158,CkpYdkzJy3bUJYvNAmHB9cQJLCLzdb9hC1VC26Atufat6GFFzXdNk,0.050000000,313.106143162,e66_staketab_payouts,PAYMENT
