Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 10:12:00,337090,3NKsxHXqnw53XhHZMuLBhqMCNUTjkSuRp8pxsUhCNMhmtJHc1Mra,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYWjbaybP1XsSnxGHUgcR7e1XF5TyseX2hoQMEqxP4DTZjAgTyz,0.010000000,118.008814705,0,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,14344,CkpaGJUeUgMNhiWuNJ18GhneLs1uRdS6GD6T46diswYdU5vy8kjwZ,0.100000000,118.018814705,,PAYMENT
2021-11-01 12:12:00,76511,3NKeZSujdx915Y2w3o25UDe4LxAbf8J6rr8Jp5V1h2T9njmWRCnW,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYn5CvrXfqq5mAnZSC4f3wXFfr2RmHL93jV4jKRJQhCHDsWDdzK,0.010000000,27.024227000,0,PAYMENT
2021-11-01 10:15:00,76483,3NKFtNYwKPkShu8TCaXx72zugT3AUwXXHXutsAsEND1QP9nC4BiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,38496,Ckpa36NmTbNNdhZJkuJ3BVZpLVGT5zNLArbJ6ic6e8wLjVGiPz9Rd,0.020000000,27.034227000,,PAYMENT
2021-10-31 18:21:00,76278,3NKgdbogV7CWmuDy5z7rf66a9dZBSWsFfvVpnYqbSXuotP4j5Gzw,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZL7FAbwKEDpEh1AULLvFDDRSw6v3zAAmVZDqpMryAyLfqrncqK,0.010000050,20.736324950,0,PAYMENT
2021-10-31 16:30:00,76257,3NKx6zi6fPGNj4YP1oFAqfUq7z4dFTzSch7dMaw7MrkGCiAKwMcr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,38431,CkpYet5mfewLzYjfDf3dFCvp15GKefa7pJBEKuQbJu4Je1pfQVbAz,0.020000000,10.224660000,,PAYMENT
2021-10-31 16:24:00,76256,3NLjTbbzuoAyu61z3EoJMBGrjUWgWrDAQ4r86VzxWLAVvgXuCr9m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,38428,CkpZu8d49zLGUazQphaDuz8mz23w2QY59nq2Qaocp7rhJCNN8FeVV,0.020000000,10.521665000,,PAYMENT
2021-10-31 08:12:00,76144,3NLeuQLHhP9Sgjq4nbV7QMNFjU6eUnF1MuaSR8r5heop4G6fionV,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZTe4HToFs2UkvsW5KoQiFDd5mkupRradDatEEbY8PYb56FetVJ,0.010000000,100.749225000,0,PAYMENT
2021-10-31 07:30:00,76136,3NKjyZfwSe8PZKwfbp4kQC2HbCJ1P6KTFbfPeV3oEW1vucYtTQDJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,38383,CkpZD8JxPSqSGWXe6F1rgkALB1HJbFFrh78dpHu4voRhSZwj2bXFJ,0.020000000,52.440228000,,PAYMENT
2021-10-31 07:18:00,76133,3NL7cgraLZn5ySvmvfB9dEJgKz7cNmPbj4tGNSec6mmF9ynjdeYN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmonQZUUrY7WWvtEgME5cUAoz2uSFwHo92V4qq3NoepZxo2D2xvT,38381,CkpYWkLFKZfb95CtSTcwZCSW6zP7R6jE5FRsVyT7b65Gs8raGAUbx,0.020000000,48.318997000,,PAYMENT
