Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 06:09:00,179784,3NKNpGziZNEwZ74NqGbmiEA5qpGuwcoS66FdgAfNVw2ybvoGyi7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,106196,CkpZSwsU5wMJW8Rk9qMyRMyUapJoL5hgWkotot4KXJebG2yzZwg3j,0.001000000,0.251757491,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,99486,CkpYX2nsGxTvfZv7TcKDy7rHpL6Zg7knMrGLfcmvQZNaHK9NEShmd,0.001000000,0.234098920,payout_from_AURO_Epoch_35,PAYMENT
2022-09-01 20:48:00,173851,3NLhrXWk4cemZc1RooNWepggq3LqfbjSQXBxXdWtG9v8qFbZqL92,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,13,CkpZ8RGAXwKYaRzDoX7zSzg8gv7G2kzgQd6zxTY1A73K1sKRj4h1j,0.200100000,31.078135910,,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,92889,CkpZDNSNXW5V9iMMnrQwtrEqZgndT7MwNM5nQi4YtRJ3cNGTdTa3K,0.001000000,0.252187266,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:15:00,165578,3NK9xNUGQgi6XLPEpnNQfMNpQFPue5MMnLcYbr2jy7fTWVjqitFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,86382,CkpZbrDuj7sEQirkA2QFTr1z8cY4vvEp9TYKUbbWjx23dyrWda5bm,0.001000000,0.262966320,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:57:00,160311,3NKv84HUdyWtZCqo2f7FW6xXdoPnWnv7zUhoeE6HKFfLxtTivXeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,79990,CkpYzzLPa7xpCT1zgLrjUE1GEeiyo98sZWAEr5mV1rrCEye9X4aFo,0.001000000,0.238031507,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:06:00,155816,3NKka9ymcH6qAC9Q8JywoLfkXaj3TA7WoBjMsqJJpQeDakpVdygg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,73744,CkpYQaXvzZPmkGdWA32tSeLDzmxpqqhwHegYHwV5esN8EMNoEahHZ,0.001000000,0.215518365,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,67698,CkpZDT2nnhSJXsHAhXqycPwSpiWw6hotPdbRsngAtDg37ALj4oKUi,0.001000000,0.255021629,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:48:00,145579,3NK6EawKSH2XRhHBmjdULRS2L7P5Fh82Cz61pfJ1UtfsFBmg46zP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,61896,CkpZzosbjo692WTkBPVB8j1VAXcV8jUEFLP4jBv55QaqSLhWiqZmF,0.001000000,0.198699737,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:15:00,141073,3NLmb7A7aBvLyVUmWuCYgibbgMJm5i9R8xzZybKh2wUxwdedQWo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,56210,CkpZKkXfSgceAdHYaXUjthjoTFT3sZEtF65kqKhBKiak4eD7oKKrg,0.001000000,0.263052593,payout_from_AURO_Epoch_28,PAYMENT
