Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,559663,CkpZQp9yYKyGbqgC76zEEH8dzafVbVcawMcw2SNcfmRyJJ5kMcQuf,0.001000000,51.012570321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,541324,CkpaDXhX9kTzdnDdfUR6pR4tsymoaZvKfUPmkVmeh7brPf5ky7tAK,0.001000000,52.719148552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,524082,CkpYjwgfHPj1zF1z7fg2tPnn2D4SQ1WjfMjTvHExeHUTVyPTTkCea,0.001000000,50.718885020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,506526,CkpZbZK6SwT3SMcd7r731gttCF1rSommR513LPUNWsMMKYEgduXox,0.001000000,47.525588581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,489489,Ckpa1aAP8QFTnPAyaPFGEHdVVJuBGcFuT9gk3EJvt2EtGWfBYLcPd,0.001000000,55.422183345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,473704,CkpYe4a1BsUSr4vHXvEzdsDSv8v7qcXAZN8mLihS9qpQBhXg4xiyV,0.001000000,56.336713587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,458364,CkpZGuUC8EaLbhGRYhz5th97prGkN3jSGFujQesjH6NrJRXURUCT8,0.001000000,50.909775858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,444658,CkpYUQFFuzAebDJ2xwHAeTzaxbkU56N21aLtVWgYYbpA7FCdbs4nW,0.001000000,46.870676882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,431627,Ckpa7NgBoaC1A2FRPr6nLD1WMGVB5JBmVyncYhGd5eVPr2K3441b9,0.001000000,52.553370629,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,418714,CkpZ9aiQvXo5pgPLN4rP7dRBEBTGS3DCe5AnBRvvRuzu2veLUKBQi,0.001000000,52.611613526,payout_from_AURO_Epoch_68,PAYMENT
