Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 09:06:00,306437,3NLACnv3sYVwtq99yfRH6NwLjThJCcLggHK6pvAu1jZNDNNUv3iJ,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,B62qjqavZFbHuskzHXDEXnuf961UeM3vzEXnWLRkxUjpjM3VhqGVwSr,3,CkpZcPuugs8b6jdGGgCtA29KqdvXoj5qH1Aphd4YdF1FELDjCtb9p,0.200100000,101.206889999,,PAYMENT
2023-11-05 06:39:00,302783,3NLMnEMbVNKXhvgXraER8JM2XXFDZALqdtbSNeeFiuLL1rbh6bmg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,7230,CkpZhnCuX9DZRsKLGBUrX2kzP9vh9PxZ8q3Jz7uPvvWiC6E8LGG9T,0.200000000,19.819660000,,PAYMENT
2023-10-17 17:00:00,297384,3NKzoNQF5LhDGrraKBvUKgbTkNWyeFwsXH58xBaLXNAw3hjvs4jn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,6661,CkpZmBKYz3DtUx5cY3G7EUjwhkbxWqqdEDwCxAq735XrenUP4VHYE,0.030000000,28.500970000,,PAYMENT
2023-09-27 16:36:00,291360,3NK3jvgCwu1GRjFf1jq5wAAGPyKJaWMfTBV492h4VMg8Zoy8ZoJ6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,6427,CkpZDKE6o5uMgoGd2SsLwrP7NtdBVYvQcJEDBBTYZ2eDUBWpAypHR,0.030000000,53.086360000,,PAYMENT
2023-04-20 18:06:00,244551,3NLAUYJBMBfo36ePku5YDyJCUYKJxHn5YbQZmpbGb2TC3mLfAdCu,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,B62qjqavZFbHuskzHXDEXnuf961UeM3vzEXnWLRkxUjpjM3VhqGVwSr,2,CkpZZRkvyzBZah2DgqpQYqy9WJds6gcmYPo4aEfVE4TKmH5KXU2cb,0.200100000,63.715420000,,PAYMENT
2023-03-10 20:36:00,232604,3NKvKsVJN5pmb3ushtgEUbqdKaG6SM97cC3S9ZyoEARjy7PG5QEA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,3778,CkpZvTiVhBAWavJ4Cq6F96VubCWztGAcQQARbQmQfFutkgEVaigCa,0.030000000,63.915520000,,PAYMENT
2023-02-24 17:30:00,228342,3NKQ2dQS8JqZDUdfsZ9ef3JV58mB9vVnR4UXNij2JEDydmhf1hED,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,B62qjqavZFbHuskzHXDEXnuf961UeM3vzEXnWLRkxUjpjM3VhqGVwSr,1,CkpZ6oqpNz6HLNkY29wUn3HfyFRvJr2id4ufKKzRHkrLhyhyEupZ6,0.010100000,60.057080000,,PAYMENT
2022-11-15 21:00:00,197983,3NKPa9tG8kiucWjor2qHhPW2PnRNJ9xUMkfn6Xw5vVrp8fnyZBwm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,1622,CkpZvGC4SJem7NmChiZDaKNWzUtF68CGcJbnN25uQqvzNwtYiVkRs,0.030000000,60.067180000,,PAYMENT
2022-11-15 19:18:00,197959,3NLdwBN58KY1Rn13PoDGEhtnAschyGdgyMtzQHqpXfgoVy183Yrb,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,B62qjqavZFbHuskzHXDEXnuf961UeM3vzEXnWLRkxUjpjM3VhqGVwSr,0,CkpZLFcUBuW46AgsDRmSaeJm2yHjdaVxVJpWhvysQ7T15WD2p3qoY,0.200100000,2.299900000,,PAYMENT
2022-11-15 19:12:00,197958,3NLcLUzqSuquYdStGAmcKTjJ2PWHAQP498Zi2CCnPUEQpAuMCiv6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf6tQpAcR6dSJQqUSTiQ2BfUF5TXAw2Jt83Di5AA2FRoUQwEF2M,1613,Ckpa4kUuRqCAKdvFUvboTorV4R2RuDeRtpcfiKaGJWw8XTvDk71Gj,0.030000000,3.500000000,,PAYMENT
