Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,585986,5JthaxfV8tpVtNCn7guzygsSYXTwCAWi5yCh6k6KznEyeguZiGUL,0.001000000,1.801244544,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,567247,Ckpa62nQu5JFskJDMNA43xAYzdQj7XUKys9mUmHB8PriHRA9N2Wof,0.001000000,1.776317681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,548851,CkpZBBTvU8z77pgogXLKC4kkBNv8YmLn1aPwyeKjCUyuQkbGvUU4G,0.001000000,1.835742738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:27:00,347843,3NLAp3Pfa6T67LCP1vPNBwLr1pWUPPQm5tYivFe4NXvkoAGyKBod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,531610,CkpZzg8vztrLhSSEnKSfYu3DwB1os5o1rL8bQ8YdzSioQbNxcsXLY,0.001000000,1.766091214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,513978,CkpZKMbd6yPZW2kAKtqyttxZG3j8n5aEoWzy7DFPxEjegFTr3TvLs,0.001000000,1.654896884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,496590,CkpYciYGXQfXdQK1r7G2PFAtsiCibXL2doZNzyADHbRr3vnW4dYxU,0.001000000,1.929865606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,480676,CkpYYf3iZB5PHYm8mJcTCrgevsLKd72T9AkkAjP3g8XwmSGKef5oi,0.001000000,1.961710628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,465203,Ckpa7BHmQzHXyTRTh1hn4BLghPeRXVv1MA6YZ97eF6xPt5zfZV5LK,0.001000000,1.772738273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,450717,CkpZZvWwwx7mNv3swkCo4KEUsGh61JmPzRVfSDq9WUANXMM9MQmS9,0.001000000,1.632092102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,437428,CkpYzJy7fNUK1yFRwCeEvpQ3tyQced9kyM1werRdWeAm76pQsqeQh,0.001000000,1.829970185,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,424459,CkpaFcgfEUAQziSvWaEPNrx4iNcjHek7E6x4RJJ4Hr2ukRMXfNwzs,0.001000000,1.831998308,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,411625,CkpZxssVDpRivahprwZQEVfwKe8YFUAuPUAU2HwZNaxXSpP8mur5e,0.001000000,2.011966867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,398950,CkpZpbwBxyzJipKzXBALMAFSK3hz5wKcx48f3oYevkT1pywyKFjAr,0.001000000,1.659755145,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,387020,CkpYhf2EMCcnFCbddFX8siGS5fuyYCLmcadvUJuDWkHqKhG79aP1f,0.001000000,1.722907531,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2G6NEnLVsSJ13HvegskMJCRBYikCYg7hTtpCaysZ3K8RdsAx6G,374988,CkpYry7MnAaGaKZ79u32fiWs14wNN6U26byE17einXpbSmSY7HduF,0.001000000,1.526241082,payout_from_AURO_Epoch_63,PAYMENT
