Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:15:00,335077,3NKnA6ScgWsVouCnN9Xn1L2CuCx78tUrog4EmrojzyytaHN3T2D9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,28852,Ckpa7gPfSjusSEa8eX7vHw2oxtdYT5TT5xJgLu5YmfQPjLGkgJdDD,0.015000000,0.008669526,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,28472,CkpYTUW1LsYasbyA3GJ8uZAQBSrRpgYSpwsEb2SxAMWaGw7d2GFWu,0.015000000,0.017145047,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,28240,CkpYYPUEpvkNuKp57gKkGdymTwdNdprDMbbSxetFQkncGpjkTLCut,0.015000000,0.025621683,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,27943,CkpZSvqvATSe41uLuzvkhbuVGzLVqmzNi6mLNkTViN8qYVKGSE7tL,0.015000000,0.017064024,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,27872,CkpZN361bbSMBdCpdXu3zuuvne7yZZCB6Tv3pj4tjAfvAZm7sJEmd,0.015000000,0.016282180,FPayment,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,27419,Ckpa96NWay3rzC9PNRVFDztA59QHvGYNCj1j6SagzuwRyGwpWp4Yf,0.015000000,0.024356069,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,27324,CkpZB39Rrx9K2xWRbrf7VmTWxGoxzpLKYP5mdSY4xBD947qywAgdA,0.015000000,0.016145882,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,27114,CkpZNppam8yZkMg3S4M9tiuotbHVsGoB6yCjkVzogHdJvwtH3tZnA,0.015000000,0.008043834,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,26614,CkpZnfwSE7ZP5EDvzX86EyGK3RCLh4MaAjuF2Yt6sHaXhsQbEthNe,0.015000000,0.008088829,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,26383,CkpZJXnNhNJJ1PBEjYsnxS77KwA287miQqDtSZhWq2GBSBf8NqfKR,0.015000000,0.007988670,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,26099,CkpZsmHZBRWie7kjwwNnCxvAwGYH1hkV5rArSuYJdCbCMFA22WnC6,0.015000000,0.015978961,FPayment,PAYMENT
