Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,173,CkpYboc4CLPGnu7CdRU2wxnVMeq2rMYvrjiti7ecyTzNdLE64U7Tt,0.100000000,2995.575700000,,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,15502,CkpYupeTRts34pBLy7mXDFTsYmEUkbHeuZtnJyVqpK4eihkuzNR8H,0.002000000,1497.675700000,Paribu,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,15495,CkpZCjEfFeMtJ218SWV6t3rdMkioS6rgZDtQQ2aNGJxF7UGigoFrs,0.002000000,1498.000000000,Paribu,PAYMENT
2023-04-14 08:27:00,242730,3NLQM6Z5J3agjyefXmu2th2KFj2vCK6DqfSfFEtah3fnLnNY7h8v,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,172,CkpZ3VdpXoDgxYR9Mpii6vm9wKGFspbaxoCCmBmWpf1gGkTK7EPVU,0.100000000,1499.900000000,,PAYMENT
2023-04-14 07:54:00,242724,3NKr129y8V2vy58ginFLrzzwxX248dMy6kvJhxaDUqWstLhWV58m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,13886,CkpZrNMNoTSm6gEfLHZ5DBDjZxmR4C5wGDPQjhpdQ72PsneEhoAEr,0.002000000,1500.000000000,Paribu,PAYMENT
2023-03-14 13:06:00,233730,3NLJ6omajLd2BdLSE4Xnr99PBjrJVMpb7U4a5qjZDAUiaX3eQ1w8,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,171,CkpZMbf5ey6QDk9rtDwKCy7rrPtDKU4hSfThiSwnKDGtToQbuJ1HY,0.100000000,1499.900000000,,PAYMENT
2023-03-14 12:48:00,233725,3NLvxmQPaVCJ5SASeJtWCGf7rHsfHqNmBACeYj8k6Pqgta7SMQ4J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,13404,Ckpa6j3TYcGAMMf6a5nzMPpFKeq8niFFrygKABFvTCXUUie9H8Ks6,0.002000000,1500.000000000,Paribu,PAYMENT
2023-02-20 11:03:00,227046,3NKpDHorJAYTWX2WZU1F81kktN2VMUnS4hQRg42KLDp13CVrPzZj,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,170,CkpYcDUek8A5W67eD2YeoQsjLfDjTugotBx9DrLZkuTZHHALdhDua,0.100000000,1499.900000000,,PAYMENT
2023-02-20 10:18:00,227038,3NL6Zg5nvJTzH6TjAvFKWLknWaYUifWWcoWPVVLBfGKpLLvuiS3r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,13028,CkpZestQ3x73b8wMa4pHVXa8p7hMtK5yNsLQ1SuCzKX33PMRGmhFN,0.002000000,1500.000000000,Paribu,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,169,CkpZmN33WQFesiFuGUQLKbvBXs5tacwcQL7maiuw6oCZvpXCax8XR,0.050000000,1499.950000000,,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,12868,CkpYxG7LQY6ghiZuZ4ggwUcHeWwHGUdjQDG3a7sxvXnB5yrfdSVfW,0.002000000,1500.000000000,Paribu,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,168,Ckpa5DSy821vgd573ATtMonzUN15tWxWL33FeKqzfL22DoGTM75ym,0.050000000,1999.950000000,,PAYMENT
2023-02-11 20:33:00,224512,3NLP8haenTgYiZatW6fYZwukm7Ci7h5GQH7e8MKyuQeqnfEVfYL3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,12785,CkpaB5YFCCR1KgXv3PKgDB72ojCGosV1YNzVKb8r9KG9YLC3hbjeC,0.002000000,2000.000000000,Paribu,PAYMENT
2023-02-11 13:06:00,224416,3NLNomxgY43N7nneN6CT26zrFcEsiNR6WsRT5tFs8eZNGRgUCfXH,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,167,CkpYyrGeAqdcuGeWheShLEu7Qom5cd5LeuL5d2vkM5Lvsactc13GQ,0.050000000,1999.950000000,,PAYMENT
2023-02-11 12:03:00,224405,3NKyZbbnTkASoz83vw7Mp5G3CdrYT82Pb7BHQB7h8nT2axjMpB2Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,12760,CkpZ3F1qRF9TEXpmbmTb1kCw7arT6y4nrnjtBwusnMisQyTAtBk9e,0.002000000,2000.000000000,Paribu,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,166,Ckpa8o42KidB9UTJ8Zcmpq6Wirfz3LfhV4KBe461Xp1tZ4T6Hdx7X,0.050000000,2001.950000000,,PAYMENT
2023-02-10 20:03:00,224205,3NLCSmPkhzcWfvgnUkGB9avs9mzRyH1GKsbYS6GJ1yp2FWhnRoPq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq7rvtQTwC5Z2Rw4KHmN3uBJSuULf26xSSWteDfNpFSKcqibphjs,12716,CkpZinjeknyzv1c6FpuSTa56MZX7yGL4kQh7F95NMgFyx2xP7btfL,0.002000000,2002.000000000,Paribu,PAYMENT
