Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,66794,CkpYq34ce8N3PGvuoQXoZnbvNbZbnSRavUwi3xzGzsaDp19EqSZgX,0.003000000,1.562887330,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,64376,CkpYRzNL654AmdePPueCBdcjHZBsDUnT7aXW4jaxwBBUpU7G5ULZk,0.003000000,1.584906410,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,61948,CkpYpP9MkvCA7nM1EAAztAP2Quma68ZPYEj9omRhuw8K3Vq9Bf15A,0.003000000,1.357851020,WeStake.Club payout #72,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,57334,CkpYrL9tNPzhf4uv5CHcgi3nJ1UD3ZqFWdENHWDko1ehGAHEp839P,0.003000000,54.149306240,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,56166,CkpYarPaHbUDrCGLqNc78BJBd2MpHZq4cZMtnd5ieSFBPBSXumu8j,0.003000000,53.373701870,WeStake.Club payout #68,PAYMENT
2023-12-30 08:24:00,317769,3NLDaeY92XkxrKzFiDLU9fv48A7RSUMWBnJSeFAkdwBZnzkVpanC,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,8,CkpYTMzyCAT11ewSEhb9a5yLyE9BEzXG9gZvzncaLo7qWLitEfw3Z,0.010100000,2554.500000000,,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,54947,CkpZ8PUHsVjHQHssFDCpcsBTRyKmVesSUNZPmKfUGnBpfnfDauW2W,0.003000000,53.662050820,WeStake.Club payout #67,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,7,CkpZK3qeVdAzHybCZ1BgL2c6gFyeT1samQEWNP4tG79wKbJzVgJVc,0.010100000,1499.000000000,,PAYMENT
2023-12-24 03:48:00,316297,3NK8ZxkHPUJJ5spcfK6jH662yrhmRQXNXjvP8zya54NAMTT5o1Bb,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,6,CkpZVEbysA8hFDLo2ofmZdmwq5Bk1sJ31HWY7RtV2gvuWUNPq8iXg,0.010100000,2264.160000000,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,1042,CkpZWtPyqHxk9yiLr89FPtfv73UajCmgb3veFcYnazpG2yFr7jBYm,0.001070870,0.000835500,Get Airdrop - airdropmina.org,PAYMENT
