Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 09:12:00,216691,3NKwBJYfisj9p6D6n7dN3vktu3gnqnAxU5ra4HmJtt8p2uKkNYgD,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,42,CkpZTXxtUK5np4vfshmjur2jtnM3iMkeVkAgjQytxLdKwChwLwBQk,0.001100000,1440.034540802,,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,41,CkpZ4qicXgkS9X7Za6gWqkhw2Z2a5XyoHt2fD8UKsBrMioa9E92j1,0.001100000,239.000000000,,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,40,Ckpa5vjsLXGPbFhyvpeby4vwnfUYrCJWJWUuCZUvPnUxMVDYgZpre,0.001000000,4082.680000000,,PAYMENT
2022-12-16 19:51:00,207529,3NKo4GXL9GgDYB3mhFRRiXCQ3w4hFxJhB1ucXb4HucjkdnG5wPEx,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,39,CkpZnBxCETPYHBbzjKRdgr4nsE7JhSSUEWyB3Axzek1D9t5BjwKU7,0.001100000,116.440000000,,PAYMENT
2022-12-16 19:51:00,207529,3NKo4GXL9GgDYB3mhFRRiXCQ3w4hFxJhB1ucXb4HucjkdnG5wPEx,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,38,CkpZ3QxG57hhEp4mri12fXD8Q5Xq8cvUfBhz7YbyaiV8FzShJ6aH1,0.001000000,2044.350000000,,PAYMENT
2022-12-01 21:36:00,203006,3NKkY9VspqNud4zaB8aQf9chSXsZVHkTsieCcPNkVrffHY8HTfg2,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,37,Ckpa3ebDDjY1Metdeh3QnTakdtJbLpZyX9aG3wDCQjgd2adpkthud,0.001100000,270.900000000,,PAYMENT
2022-12-01 21:36:00,203006,3NKkY9VspqNud4zaB8aQf9chSXsZVHkTsieCcPNkVrffHY8HTfg2,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,36,CkpZYobxZnztUYq2hs8GM3UVFLMfEnerGYMhaCdGFK7GpcevUQPWt,0.001000000,4770.070000000,,PAYMENT
2022-11-17 14:12:00,198506,3NKKTeZU3F3pJkVm2QH2EXHYT3GNgPEBcxZkBtAuFDEqwUzCi3kA,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,35,CkpZEajemRkrJKRAr3XW76iLH5MgdxrTC6ZLh9zdNMrWGZQ1HuSTQ,0.001100000,201.400000000,,PAYMENT
2022-11-17 14:12:00,198506,3NKKTeZU3F3pJkVm2QH2EXHYT3GNgPEBcxZkBtAuFDEqwUzCi3kA,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,34,CkpaJNiofqouSJr97Jbi71Hg9kMQ63TRvWhfsxfaQwouzsdGDcrwY,0.001000000,3399.430000000,,PAYMENT
2022-11-02 07:42:00,193732,3NKuhfHuLJ8qEXzqJuNyb7Q7rjaLKuaCwpSBo7LvzFrPj1oun8Qw,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,33,CkpYuiRWMYTvFNqV1YKR4arQkZZpKwkZy2ez5JBvP1o85fXeNVD2j,0.001100000,238.000000000,,PAYMENT
