Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:21:00,356804,3NKDSq7eSvxP2dy9VrqVoi2dEVf4TxPn3omEpLdegWQQgJwjq5EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,576979,CkpYjPkm8JA9vbkvDTD2LTidbuiVDwpK6eZVA3tzC5rmZFipTAMsA,0.001000000,0.005832263,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,558423,CkpZEwJtALSTDF9jbLcSHR3QP458szvcHMsTQLaZzDEkHPNmpGUni,0.001000000,0.006027378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,540119,CkpYft5GgQvNNAAGDKMH8mAQwjRsawkrErsEvS4bFN193fRqFCh81,0.001000000,0.005798695,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,522891,CkpZH2fFdzA1QdsDJ6vCSbotzcXH2QjRHvRXw5sTZ1DsDbMs7ETXq,0.001000000,0.005433609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,505384,CkpZtj2nrVSM1ES64AC4XoChAJ8Q3YXNctGfyGf36X65XNXQuV9Ci,0.001000000,0.006336435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:12:00,336985,3NK5AuNoCi9GMdMK6f5AmJ1MMa3Chf5vU1Gih5Tq5aakTs1uh65y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,488365,CkpZ98f6qWvp3rHm3dhqW4kk7NSuEPGzpGKgoKni1dF87Rj4EBBPf,0.001000000,0.006440998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,472619,CkpYfZz846RFnx6orMrmmcJZJEGPjHCnv3fyjFndyo65jpEYBVygu,0.001000000,0.005820537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,457304,CkpZhxWsEH3RBQY1MhUX1rV7HycEjYk5pNGHkDHJFuYfJtbpcDAkg,0.001000000,0.005358744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,443619,CkpaC94mrc5YciPWR1cePTqU9Adw2qVgzPikhmhhifP5bjVvgbzEY,0.001000000,0.006008055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZzGVb9YY1REGbdSAjK6orZmjqVVWDcVZjkRW1ytE45r3yqqXFi,430572,CkpaBKvwqSuaRdptHZzMGHXLemUGwxvit8ajwRK92569F5MaD45QW,0.001000000,0.006014399,payout_from_AURO_Epoch_68,PAYMENT
