Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,515615,CkpYpCUMikzCBuihaifkpdZefMk6qwPqyzCEVBDypNhgN8Kbginbf,0.005000000,0.104183238,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,432943,CkpYa6vdimCVqaLYV5KvcbzjtpKZDiCwC6znWiGnGxth7fVkrhZpr,0.005000000,0.100893710,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,362597,CkpZRZe6e63wX9KT9rEQxmxgnhLQfai6WnWr6qMfSyvF3d51QLB8E,0.005000000,0.105354883,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,285244,CkpZvf4mnCAo7yFHkfJDoipv7nuCtxTSYaDSg9ntmwmTaDPQgbSxY,0.005000000,0.104157340,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,205173,CkpYZgiqpR738t54eYsMwKYxsm42mxUxe4syMKP5JzX3dPWR4kFyf,0.005000000,0.102580271,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,126749,CkpYvkQ9SP7XTWMQFYorU4kmdUoiUerYye7de63Z1RKrKswdAhrzU,0.005000000,0.105289429,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,50313,CkpYTJiFaZiGErXRo8EM5fpMyJxK4PpgG5A4Tw7CFbQWByZRsNt6W,0.005000000,0.103258953,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,398168,CkpYqErA1G2pSQuxZY6zj2BRq36fEnfwxLxMKQbFYwgJ96t3JhbQA,0.005000000,0.103619597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,380993,CkpaDhFCykNadCwdbWsvBL2HFwDQJCe6YHScRSRm76iBSV1U5Pi6h,0.005000005,0.104936170,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ1aj4DbQQrLqsoj8Nv4gAggEiGWLSc1eAUqHz5J5PCDGQiBY4Z,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,370930,CkpYjf7XbeUJa7khF2jx34o5VVo86nhVmmHC9YDXyWJ9rFx5L2uWt,0.005000000,0.116202557,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,360701,CkpaHdRyqJAxKAPY2NL5kBcjtCE3RLsWm3hz4dEuqJR3LcnD54fkn,0.005000000,0.130796892,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,347491,CkpZQfPG3qQ6BA9keUfax6VyZG9jMxbBqrTSKCcTmrG9BhfbaMifg,0.005000000,0.131351189,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,334146,CkpYXY36nw2TvXPNyTYUP83ZTcQjgohcHy7LrJCMBTZ3jSiApNnpY,0.005000000,0.135758767,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,320775,CkpZeZCVxrSCdxLdaAi1BkyLdoabhZhkvtfm1HRtMrHZvYkWSujCz,0.005000000,0.113955931,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYeAWeXhPbPSZWHAkN4yvNAVsEPoJ7Z6hmdKfCp9QyuMh9NySLC,310651,CkpZuMh3CF75CXxtB9BrwkhdoDy2d4L3KKVGedUJMf4T92kRbmVdt,0.005000000,0.110641326,MinaExplorer Payout 155 #176954,PAYMENT
