Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,569916,CkpaEjsMRkf9B2kAixNHYQqHJELwq68hWVyiBwJ5WEfEnRKW51EFm,0.001000000,0.544942244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,551535,CkpZMdLQExNa2R2g1PJqA6NasyTZn57YsXB8maWa6ki9HgK9Hnjft,0.001000000,0.563129402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,534311,CkpaKPysoRwWwP1cEyKuz9NX31eHJR2EaqzDACDfnfRRGfEJ1sd1U,0.001000000,0.543482353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,517272,CkpZWoNtPWXRLuGtLeF29oy3LUfYAJMhE1DvgDot6bcJZ3BaVGrZC,0.001000000,0.513438679,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:30:00,339982,3NLf8x12SG8N5DBvL1ZkFL8R6camRVtqu33Dqvv8R9kJqJHXXy1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,500794,CkpZXkKdU4cp9WcmNdAzP67b8DVaQoP1dU3v9ejge82cSPktFaALU,0.001000000,0.357129892,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,458933,CkpZ9xJ2dFXWqFBDPddFoFKYxdUjxfXVNEL7Fbk9itnhN69iHbpf5,0.001000000,30.291627374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,444710,CkpYjRwACdtmQYDm6VcieycBkRMhXjKauWksiL2Lh4Vg6gpAxQPcb,0.001000000,43.960238676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,B62qihhUt7RT8YjHqsRv8ARqcyz6q9VkXZSxPfFK6F1UPqJSkKcrY7B,3,CkpYrHuRuJf8esMLLK7pTbvyLWFrpTHBiBKNhGZWBW1ijKFJpyfDp,0.200100000,4049.118519370,,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,431676,CkpZN2vQj5RUoVBcmrGMVi7Dc8DgFRA3RztSzXQkTNYSGu3w72rSy,0.001000000,49.292602740,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qrp9koNaNR58kvHe5zZBHfpbcJnwKASUgautUgLsLjYS94797Ud7,B62qihhUt7RT8YjHqsRv8ARqcyz6q9VkXZSxPfFK6F1UPqJSkKcrY7B,2,CkpZVjDgHT9UCGQ6b75KUWt2ECQUUVZekTKQ5Zj2sVRQQ9A52kexU,0.200100000,2305.000000000,,PAYMENT
