Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,9897,CkpZM49J4RJ1hc3Jncr7F9LvWL1AgAZMxuty9NvHWELCgmUSh7mCh,0.010000000,0.076549958,Payout for epoch 77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,9704,CkpZFfCiKS223qrwVc3KMQXriCGyjwBA72YwWWv48c2qSP5a5RpjA,0.010000000,0.111276492,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,9505,CkpYaBTBb3wRQRou7siB5AdUmysRLNxKSRY7MDA7JPZgDkfnpvutv,0.010000000,0.065415764,Payout for epoch 75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,9314,CkpaBBexWWQ53ASzDempimbvBLABSsmr7zYt1t5P9bc8m3nxjpSNy,0.010000000,0.095074938,Payout for epoch 74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,9126,CkpZjvCxRzuUKuHf8DqT5w4AyUbsw7qaWLiUee6uh3V7qxpv8axkc,0.010000000,0.057877075,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,8942,CkpYejEvby1VCDqBWuSiMX2nwfUYY3Fpqwd9MvggRhCheQ4YrgbVs,0.010000000,0.054360584,Payout for epoch 72,PAYMENT
2024-02-22 18:42:00,332289,3NKK7y25Ze8o471r8FNEEjwujXMix1uTPCcdBAhDgMFjifg3mFkr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,8754,CkpaHVxYsENqYqPKuRUus8aGnKdpRfsEygowTSL5QjLzddAjw9KnR,0.010000000,0.032177204,Payout for epoch 70,PAYMENT
2024-02-07 07:21:00,328259,3NLCAqJY35saWnj3HMVqeAeXFNCzXDV3Bvafjx7FvUQcYGhCSJet,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,8571,CkpZDhwBYB9teHdTbJQhjgTY7mpAW23EgLHzP3TRQvoGfvxfiG1tA,0.010000000,0.054002288,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,8389,CkpZgqDjKgGVJwnQub6DN5U71eH2LK2cMvoNsEzknomAgTPNtqj4C,0.010000000,0.050683098,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,8225,Ckpa7irSUJngwKJfFzwHKyiLiQQz1VUxGvBnUNDKEP7wxrEfzHmBM,0.010000000,0.034989276,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,8064,CkpZ86178bfT15Fw16QWUyKYnUrhGMjhX7WvdrS8Lh1vtabR2eqVx,0.010000000,0.061288141,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkoUTwmwvT6FzscJaPhjqegx17BH3jHYcgAQ5VDc48gFxA3zvQcL,7901,CkpZmU4AKo1eBy1H68aHhTEPVAdHWcL2YMEi12reyVqcE9WQrDESx,0.010000000,0.072513894,Payout for epoch 66,PAYMENT
