Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYd6A4ToWt4zWGRwS3vmnNBePqgZPHWEWxhAVjerLoYAXLzJ428,0.500000000,6000.500000000,memo,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,28,CkpZcg8Vj6eDYwcjcobMsxR7WeuAbLcEYBVFHNXuVCHJv7TivdQP2,1.100000000,6001.000000000,,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYek82TsP562tPaq7cq9Htu5MK5RCbJo9jjg4XCbSsd2naUbwpW,0.030000000,19999.470000000,memo,PAYMENT
2023-07-19 22:51:00,270924,3NLJxfBUcUFk5F81RAdXYajUF5PFfbHMMy7EFydg82uPhY72yP8a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,7807,CkpaAqXmp8bj6w6MHBfFWihvDs7isXxrbZia8DNqsPSWwsYxybhUT,0.023000000,19999.500000000,,PAYMENT
2021-08-05 00:03:00,48089,3NKUjDfz2AdedE6rzfoZwLeopJzL4XR9XMUQs4eW22SUa1XHbrsu,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZNXcnMkXH8xjcSZCaYvas7zZbWxZ3MfNVfgwNY1RBQ1EMZK474,0.020000000,899.980000000,memo,PAYMENT
2021-08-04 12:57:00,47924,3NK4dbBQXCL9fvmY1xUYQf1Cb9VQYRksUdqVXLCg9EDozUALCQwc,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,8,CkpYfYmEJgCFDx6ZYUozVwkuehXqTqx1HeaEkgDpV1h7CFb1Kb5bV,0.006291670,900.000000000,,PAYMENT
2021-06-27 20:24:00,35221,3NLxjCxqJeK8skMsTHbEJkuw7vThCqR5cwyPUvb9Gubqmb4uiqJ2,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYtKqC6jcUqGRpbwQGri6rLEq9W5beyCxyV3AH1ykdqSiz76xn1,0.020000000,1488.481000000,memo,PAYMENT
2021-06-21 23:18:00,33201,3NKw8sLZ2om9ERDz5LJjdo2ohsbXrAjc7tbcMzE1q3jebMANNWPD,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,7,CkpaKygRTuNbT62pkWHBZkecTJgWfX7TH8PF6o3bewynZQoxAZX5J,0.018000000,1157.500000000,,PAYMENT
2021-06-14 13:18:00,30578,3NLd55gf5Cpr9yAoWP9bEQQESJJeqsMbXQrCeKXi8UnWbXa9YMta,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,6,CkpYxcAdNdLgUa5SH6TULv2sfnAb2Gk6cNs7vYba1zTbFqB5SpDdY,0.018000000,331.000000000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZF2TWHTqWwy25aoQ2x6KwVnejmgNXDbnE9zzhLUunwjQfpGBMd,0.001000000,458.998000000,memo,PAYMENT
