Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1727,CkpZejumtiSv4wqoDYynUanPXZCKD1r98VzQDxJNbdhkf6vaMt5ZR,0.001000000,56.936405543,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1693,CkpYXgUuc6cKdwo6qTdkpFF1H4rYB4sQ37Jwrfzeh1fHp9Fkmdn7L,0.001000000,52.557749344,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1655,CkpYkCNbNWSrKSwXPSTx4i1zzxGdttGLdtJZz5DHAgc1Zpcjt2vKv,0.001000000,44.378547941,Payout from BitNordic.com,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1618,CkpZNhzpNKsHWwSNz13eYzUVf63qxHGPFExjEhBE4Gb2j65QCbcUM,0.001000000,88.451906990,Payout from BitNordic.com,PAYMENT
2024-03-19 15:33:00,338725,3NLvkbt62EyN5297iXgaUeFmcDCtjX8eecVnWcRT8zzp6tdS6tpg,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qmWHTjfYMdeqDFtPtEbWqAwWFuh2zvJPKTWJN1isr3oQMrZphswk,19,CkpYjkviLUy4gmwwhvsrBmAjQF7P3i22Hd5AdpXFZQHN1bedqC1Ks,0.200100000,4720.000000000,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1582,CkpaEcP8zuyCeku9Kkq312GvsacvCs9LmBXTKyWfVBXrHxbrRC2ej,0.001000000,106.364418559,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1547,CkpaJ2TvemHPyPoKv1zcaiVzxBu9Qk1kTFxbBKosvJVbpBUdRYZ5v,0.001000000,59.317561688,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1510,CkpZv9ztiXX99Tw82mvi6YC8s1C5e3CJ7cTHW1iyuv3LdFsb65FdC,0.001000000,83.286141359,Payout from BitNordic.com,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1475,CkpZuvznDgYNJjicTd4ynNcqRuVTQ8dyeBu4PFwJmxJc1oVWUQSPW,0.001000000,123.815978805,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1438,CkpZbqfroh4gfzWv231hg4xqZBGfWnjfwWk1nzpEMmkbaUrLahjk8,0.001000000,87.396457318,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1404,Ckpa7aMcuyEbnnLUGnz5DM8vggEWvZ1FJTNZWPDTWWC7xjm3THqFg,0.001000000,80.425970193,Payout from BitNordic.com,PAYMENT
2023-12-19 11:00:00,314985,3NKf3yCWiP5dfpMPREEkxzNL74N7JJakRLAdHfnJBaa8aHhZ1Sod,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,18,CkpZ8fznJzXvvHeCdGLw8myDJqUkPYsmZ1UbEKn6Xpt6wSzCj5MTa,0.200100000,4846.000000000,,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1371,CkpaKSwuSmMJaXpDZtzQqkMP8anca5Dhk31ZpE9irJwpDUDLUhe8x,0.001000000,150.649060266,Payout from BitNordic.com,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,1338,CkpaHWGVgskVYmGm6nXbzzgNeFDCRZqrceDNxNBLhbLfz71MYH1W2,0.001000000,68.672501546,Payout from BitNordic.com,PAYMENT
