Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,67129,CkpZWp7293BTangVPoZYc9PMY5SKw4k7MVknR19TgACsAMeVHqiz1,0.003000000,40.613961780,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,66348,CkpZvpxNNSjjKDi9FwksJKy3wzy2ZELooth5gXio7QEr6rDRENoHN,0.003000000,5.833168290,WeStake.Club payout #76,PAYMENT
2024-04-27 20:30:00,349373,3NKY8sVHgbc8VmAFgirHaSUdpjhAHDWNa8gGbXQPGvHjvVTECEWp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,43744,CkpZX45cz1SW1TDHUaPe3j8yexwJgYiztbjuACtczpWxLqmVyK8iV,0.500000000,5000.000000000,memo,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,65186,CkpZrqJRGdebdzWY9xCQx6p6M8ZAyCJ1CNzyXMoKtCr4wvctFB2vo,0.003000000,4.009721430,WeStake.Club payout #75,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,B62qqe5EUaaHqH64oGkf7LaPWdreun5QmSqpuubgiQECmWCo2Z5637j,1,CkpZKTnmpQvspXSTkr8xMk1fuGKtpyiVZWMPb75Uef1prJinF9WFy,0.200100000,5412.000000000,,PAYMENT
2024-04-13 15:30:00,345504,3NKdpkNxyfPzYBSScdmNFCPuVMqrQp7uJ4Yty5Mw9MnSXKJdCevJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,42998,CkpZ9925CDyjLz3xhiMUnSKwjkqLVHxmZVGVCeG9BEsCQr1374Jr1,0.500000000,1986.533900020,memo,PAYMENT
2024-04-13 02:39:00,345358,3NLcCT7ovYk8WsRFW52UfZGoNF6cvjYNwiEjpmkkjqAwp1GkmccD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,42965,CkpYST5BSu1htaoVQto6VVFXSrAVQZu2X5MjjTTvcEQRP5QCawFXL,0.500000000,980.640324340,memo,PAYMENT
2024-04-12 21:03:00,345293,3NKXM4k4JLYSYgzwaPniUh8ti8ZaDDh74KtX7RFa38oigQGWPpvX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,42936,CkpZCSSUnq5ChkTnxHHft5tvhEyK35fjWiKBD7HGDfdhYCXpwHRao,0.500000000,1751.180333010,memo,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,63928,CkpZf6pzNvq4f2pTAREyNUvzYRUT49RgfVdtwgjtCKyNtg5LNdfbU,0.003000000,5.679883700,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,62735,CkpaHa2NrpZVQwp4yNRYZDy3KtZEcm1aR4gfYpu7vKSdT44AeZrWg,0.003000000,4.212450500,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,61551,CkpYU9qMVz1f5murXhoR2oQdL1oaWmMM5PLuiVBcyWfa6eKMAPWip,0.003000000,4.840772060,WeStake.Club payout #72,PAYMENT
2024-03-03 11:21:00,334764,3NLWe7R82Vy2sxowNECu9anvFwBPwxqkj9f52WZiUVwha45kFs8t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,40937,CkpZk28NP7UcnePAYeEmrAUhhNyJXFazoryjKKHhwNsAD1WDJqyQb,0.500000000,19.297535430,memo,PAYMENT
2024-01-23 23:12:00,324317,3NKpkcbirh25WNNescEtCx3MsamkJ268znCjUuhBsq74vnK7DjUr,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZvQwZHdMCXrun1QKTGv3W27p33iot5HNXkwedajeif1P2KaQHj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 23:03:00,324316,3NKLFhuFVoqev8mZLrMPcJ43PaQwfNTt1RTEUtbNYwf9kkhqVuD2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWjHjCBqqjWHG2aS93JXfNRC8kY9J7Cu8NJ3KE1SKp9BmJRo4yB,39557,CkpZWWfPemGrHUToqoXdL7qbWwSKBfWRxPChe5mebBKfNjPa711vm,0.500000000,661.169989020,memo,PAYMENT
