Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYgDZqectKckoQBLERKsCUUtFzuxH218qsiWamtd7jtpdzDWXGS,0.100000000,11799.900000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qn2cHKQ2B3yMFm3nPGZtjjybLyNV4M6cPJhU5qwJshboM3v1gGjL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,1,CkpZYYiRCAs8eKgmbHCBRjDc3TyZ6neJtDUuZVxDaj5Gt2Bv4XXYM,9.000000000,11800.000000000,,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZUf6qFb3Ks2wM7yKaFNA7BPGSCT7smj6UDy3qf8pSovdZKG2wn,0.050000000,31799.950000000,,PAYMENT
2023-02-10 20:06:00,224206,3NLkkg3Bcf28nwBDgWxgFgDmq1W5HHzr9uQFtFu8GR9Xvivj2gAn,B62qn2cHKQ2B3yMFm3nPGZtjjybLyNV4M6cPJhU5qwJshboM3v1gGjL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,0,CkpYmNCPGfNV1CtaCY9tzmanCKyVh5MyEitt9H6SA26MT26rfGZzG,0.010100000,31800.000000000,,PAYMENT
2023-02-06 21:51:00,223038,3NLwbM4msudLN9wku9dzZbXF8GseVcxxPKad6fjaF9tWBEd8821u,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ7kx7T1Sk1W3EdEv5S6yH3cyRNFogANKPgjmJTnAj6HusHkCnx,0.050000000,2902.950000000,,PAYMENT
2023-02-06 21:15:00,223030,3NKmG6FwQDjgZFYjFEVy2dDBU1YjNumqFrYLu4ttLLC2iGW4LUti,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,38,CkpaE5qnvQtiSqmzmK3buD3AWCf6j1PYQif86ecWtg8Y4YyoVYRPP,0.050000000,2903.000000000,,PAYMENT
2022-12-19 20:27:00,208411,3NLg4XbPdrZjHymB6CWhEQyNDaDAgHbkn4mDnmnuga2t3DoxgsoU,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYzanJY2SvB7FpDoqsrYP5RpEpLd6JAEKPCDhxsp5mYfqcS3p1F,0.100000000,999.800000000,,PAYMENT
2022-12-19 19:24:00,208394,3NKABQuTzTJwZTGir7qTqRWNiD2CsYp1VuZprTUTk3QAzZGQ1zU7,B62qmVHYfw8BGCpw6ngZcM4tBo9GFeyRw952N2WB1LNaGZEtGAtFBFS,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,0,CkpYR9Hf62CGsbTcKB7VBJmaW9vowQ3g5HGurWEYMpqtrvvcPF4AE,0.010100000,999.900000000,,PAYMENT
2022-08-17 23:57:00,169056,3NLiU43Y642yNwSAsJ6he7QbwzaenFtjuFFGtKgXgySQ1Qsv4UzV,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYgUoEM8T5D49eUBG1VvXZjKR5dGikebFhZsu8R4D9Dpf8uQx4C,0.001000000,6479.999000000,,PAYMENT
2022-08-17 23:12:00,169044,3NKdRcBovUxGjiPsGRK9vYhJnqipK3koCrvMQa8yk1DcZNbUV4Ph,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,29,CkpaEdXQjiG1TghfmJzhxyjkHt6g96T7W9af8RLDG484CGFJci61P,0.050000000,6480.000000000,,PAYMENT
2022-06-24 14:51:00,151192,3NL3Cnmb3FVXVZADNJ8Nv2eExfpcemFoQ4Xinhvo6UTtffx9BfDd,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa27ZQU9hFwPxcAZDjYd94ZGjGS39a1SqoqBEQBaqkx522m2KEb,0.020000000,6199.969900000,,PAYMENT
2022-06-24 14:30:00,151186,3NLrdRxDieunsFKhKXmPderPtBz91fcrwRR7EftJrqJ1t4SBz7hH,B62qnr747BxsMFUcYvyoPtVm4uQAPnCrF6Q5p4vTZQw7aSFdqFV2Vc7,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,0,Ckpa6Dn9g2k357srptucjkNoWpVuso5P6VG4pzC7hMWUVc1Ba4FCg,0.010100000,6198.989900000,,PAYMENT
2022-03-13 00:33:00,117171,3NLDtXgPMFx23yBDVBMnSH3o7bWdPqekH831nWm3poAm8GoUBSEs,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,28,CkpYiCjbNUeekJ8NUH2wXikzviBBhFxHsMGHjxHQmW14WgAYVorsr,0.010000000,1.000000000,,PAYMENT
2022-01-11 13:30:00,98640,3NKTDWHrfp9YPERy1TuWSZgvojaKYqU1UAxcTFMMNsxG2Ruxu8Q9,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsVGM3eNcEA3WPp9LcjEcy9m2jH36ovuRvr1iMaa2QF8i57dmT,0.100000000,4274.900000000,,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,27,CkpZHWaMVWCtJXoxpqMzhr7s98Arx2EnEQAzUyh94YVNp7p66yaHb,0.001000000,4275.000000000,,PAYMENT
2021-10-25 06:54:00,74189,3NK5eLDKP4hWUq6qY5LbwGQ1ME9p9SXdRkzBqsJSnUW5xPPQou73,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaLSxcgrPC2wjt6LA42QqUN5VNgXeK86KRXZ1kKf8w7KLAZLvfH,0.030000000,719.970000000,,PAYMENT
2021-10-25 06:33:00,74183,3NLRWjwijME3PiW3KJEVGK99SssBUdK3YUcXsZsfScyN47Xy8okM,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,3,CkpZ8AMCtspFz7gdei9Uz1crcvBGVNDtaNMHzWEz24bPVkRhEL6JF,0.050000000,720.000000000,,PAYMENT
