Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 20:54:00,313978,3NLYgtSvcMGRSQANKtSR774er8qxawt6r8ia7ASbYV3m7cSw1T8U,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYb6e6mhHmudA9mv8Ck7wPZRDomdJgWvwyFARYtk3cdSANV6NP6,0.100000000,6385.180000670,,PAYMENT
2023-12-15 19:45:00,313962,3NKgyqUaHny3oQ8huV1xmaS1tMeeGb3dzZhhU1x1a1b7rDmh1p4m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,37052,CkpaAFoKhGrBLoHNk7vkxWJoHJdobQJjENPj78uTFpwPWhXqx9WP6,0.500000000,6385.280000670,memo,PAYMENT
2021-10-12 15:51:00,70144,3NLkgsLjCPuRwsGWFLNzybZ7ZWffUXAMDkeFdcqU2EWqNLudqPWP,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZdZSSJhYWxc5jP4Rsjx4KK7AGZHeWimMQCjoiniXLzzEkGt5qF,0.030000000,699.970000000,,PAYMENT
2021-10-12 15:12:00,70137,3NKNoYD3FrYotfj8q85DyqGzLiDnoz19P1kCXcjK9BChBA4WRmnt,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,5,CkpZg5wLUmQewk6CzF5rBNyY5NFMeXTR2igf3V57guLRmRQpMiVVT,0.010100000,700.000000000,,PAYMENT
2021-10-11 11:51:00,69828,3NLCy1dxzPfAPvzYRcy3uL8tmBac4UASp43XekrGSTuYoLrBQytN,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpaBpZqiq57dNqqZRjpVwMkJYsvz9uQKmSULfmerwsMXo4h1B6G9,0.030000000,332.970000000,,PAYMENT
2021-10-11 11:42:00,69827,3NLXqh4rGzG1XYSxVnEWhCHkNS6WqfKm6NeE4NYo6KgU6PYAHBNb,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,4,CkpZTZdPcCwEATAZQaWkZA2jGe6fMz1hGRvjQMpYx1mRzgURLBBtX,0.010100000,333.000000000,,PAYMENT
2021-10-10 17:06:00,69593,3NLG1kujQJUw3NUQWboywyyY5gBQJn7dKshdhd2itaj3BfcfwJpP,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZsLg3DVeynVLgfudQ1DQVXqddzpPoXYXHAmJWqcxrgcy96cXpx,0.030000000,499.970000000,,PAYMENT
2021-10-10 16:21:00,69583,3NLB1NcUenJhmi5yLCCeym9kyv7stuHv7Dzfe5hgo9SGSZ8zvDx6,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,3,CkpYW35xLb46mXTH3vmiCSu5uyMHrkunKkMiyF5YEQdgVKyyq7RgD,0.010100000,500.000000000,,PAYMENT
2021-10-09 13:30:00,69236,3NLm1dUMMUdfDMHMUbDiU5AFzgdCn7pGZRyuGMKxWHHJTZQN7bZK,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZf1Htqom9J4fJHRt7WryqEbarBqsBfL3sQnGuz7y6Q3A3R4vhR,0.020000000,499.980000000,,PAYMENT
2021-10-09 13:06:00,69233,3NLAGwBwZNm7Vv5b4z5wLrDYPynxjFYC1o14SKkSYqvM9agPg4j1,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,2,CkpZjNJ9yV1KsF3zHAePndaaupp5vPWMWWbwjpGhWQV8UaRTo3Njj,0.010100000,500.000000000,,PAYMENT
2021-10-07 07:06:00,68504,3NLCFCnTNcafawCCVKHcZyQq2BHqmGgvPqUnA5Z4CWs3NzvGZp5A,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZpntzbqX3Z6wrWLUZ22Gcd9ipgMdaM3AWwGPx3ahiAbrXFFmZN,0.001000000,499.999000000,,PAYMENT
2021-10-07 06:45:00,68502,3NK7apkm1eZ7Gg2FaEYaswttefPhvB5XLRDBfJxe27n9nGaJCvfR,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,14,CkpYwMWm1fgufJq9mdhz572pMjoCyQjjHX1f69RwqZnq4sYV7Ai8B,0.010100000,500.000000000,,PAYMENT
2021-10-06 17:54:00,68338,3NLjeM21JSCF5czz5CsUX6TKs6t7L7vgXcEJeaHBuDiqbibQx5YZ,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZWcHh95hBLzp9kMv74V7MSDK5EWtsFb4SJTUUHPoMdYp2sg1JQ,0.001000000,439.999000000,,PAYMENT
2021-10-06 16:36:00,68320,3NKDZJevLtD95bqfnxS814AWDq88NnhbM7QJtujHPqVg3iQKgMCZ,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,13,CkpZroaUTans14ay3gjC27MyJ6MuZUBQy2EvhymZXcrB6x4efp8b2,0.010100000,440.000000000,,PAYMENT
2021-10-03 12:27:00,67295,3NL4GVCjdV9W9kC8DTsiPPk8mLzFW7otsJiu6dFY1XkEYF87uacK,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaCgREuecSVsdSYnnDoZtmkCdfqHrxLWem7ZGq6VjvGGkYvMhPp,0.020000000,59.980000000,,PAYMENT
2021-10-03 12:03:00,67290,3NLSswpXTbGGpjYtKL4Nj3bkj4zm7s2pn2ZK49f4qz7HeYrqWDeB,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,12,CkpZ5ER1HgmXWzy72xthSp88znJzW3XMtv5XLcbmGxTkR6QXz2sTZ,0.010100000,60.000000000,,PAYMENT
