Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,128798,CkpZrHC9hYUaiHKXZfPw4Doki3wUDLVWwEMMUKP7ajSvzVot6c6db,0.001000000,3.759712602,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:24:00,351674,3NLhErFK3j6AeTViqFmSPbRxbBYrC72aEDxfvyo8w51xZNc93LD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,125045,Ckpa8HPN4v4LaCu3U7qRuKxZMGns2u3QG5AAa9MXzU8pd4WucJdNo,0.001000000,4.904776156,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,121318,CkpYY3vVmiVvvfE4cAdFWTSwrszCbVDpfUzqPqQrnB8h53DyQq3Dg,0.001000000,4.475169570,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,119187,CkpYXVZK6QBxP6hbyt4mbQ7D9fBXhegeBBNJE2yaBrRiXkCWYzFLU,0.001000000,3.513001665,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,113991,CkpZ8KZQFvrDLun2Afc6SUKMQv3Qm1y2r8TQZQkSGEkrhc3V3jG5S,0.001000000,3.683157555,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,110438,CkpaEBwYMuy9FUxU6VCGdxJWrAnfMVAG4RcQv4orh5BNkdLiFWVyz,0.001000000,3.998600147,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,106953,CkpZxeoFYKQE8C3E1nxPgEadyGuc4Vj1k22a8YSbgUgGHbx11TZ9t,0.001000000,4.348166072,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 10:54:00,322805,3NLQ18tvinNSc55NHaCodx5au8sc6u3mUUfFaFZ4Zp92vJzKhRjk,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYSp4PsBmUiTPUYXjBSWUGTUXsqumjL93sfEtGYTx5JavyDcdnH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 10:39:00,322802,3NLjRua7mCk87Zn77VpSiHEUjnyConVpk5Lm3CX63VRcsU6mpQcb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,3923,Ckpa1zDYnFWCgnehKJvSndwKpeNWxux85kt3FFKmGsbTgHuKUgh9Z,0.200000000,599.586759450,,PAYMENT
2024-01-18 09:09:00,322783,3NK59SqxCvdvMgpEdbvW3ZtpKnHgePJnWMEX8r8kVWRUAACjzPMM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qikrN5iKD1z4KFaRQmytf9xnEdBHRSkj43v72Vo3a14cRwHxTuBg,3917,CkpZwuYYrgSW1bUPm1EkU8RBdZFwgdwHtJkaBJ9jN2xPq4NXZB1CU,0.200000000,10.000000000,,PAYMENT
