Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,19553,CkpZKUfvpWCxD86GWZYzWT7P66EgJVGYJNiRcnnWCF2c8XVCNaer5,0.010000000,214.866991366,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,19024,CkpaGhzVKLmrK3dcTHQVRrfmivUry1m1d7gpkdfBMYj2ZFaWfmQyc,0.010000000,190.275819687,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,18677,CkpZiDPRmqn8SwjuaMhUfDpiA7vpEbj3mRCwLndPrwNYt9qKzykCd,0.010000000,200.148387270,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,18050,CkpYY11cTBuMixesodTUzFbWt7U8BcjueZCGDxq8s1UW95DgFidTh,0.010000000,183.704753782,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,17577,CkpZj1YdCCU2yHRanZ756dh4Y7GhuEcgqc8fEM7JiAJwWhNXRvK6C,0.010000000,215.813699146,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,17115,CkpYxaacWe5CYVw1wzSScmE2uTz9j82fBu2Mu1qnupx8Q9Ymxa63c,0.010000000,217.511515748,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,16693,CkpYt3vXqBsmjPtPefFBEAZtSmzFuNz1coZXkaqLuwcK7gvQgFbCd,0.010000000,303.064409211,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,16300,CkpZYTtH11jCVhdQZiWi4H3Spb5k57ssAsgZyXHGpwk78EuZgm7d9,0.010000000,295.633439594,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,15914,CkpZ3kLqZ8BW3NoHrTj9LJ83SkhhmWNGR81mziQ4eMd8soh3f1jbq,0.010000000,241.872295377,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,15535,CkpZVbMnL4iKAdGUynim68Atq4MaFQs8Fg7xWrRwBDLp2WAPv8mRD,0.020000000,171.634368822,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,15163,Ckpa1dvNgzbiXhtndNCwwwcmXb2Uva4KCvPB9pJ2QwZrXYDswMzRB,0.050000000,278.863282288,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,14801,Ckpa2fh2Yiryc7FuHnjwVpghCbxKL9KAJTm28fF6KadhdrfRB9H3k,0.050000000,261.467428170,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,14449,CkpZ32W8RPo14MNhetxRo8QTH6HK9feAcNKosvRtXjcJLYWHi8tfD,0.050000000,192.147037352,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,14094,CkpYbb4rzk82v8oNU5N2zFfEdAkvkwbzHBd6dGE89xVSwqLT5vbWN,0.050000000,254.516854852,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,13742,CkpZWVVYAVZZD2HLQ9X8YG7jP9mXeSqX43B328tbDeXAYYxGpWTJ4,0.010000000,231.169307646,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,13398,CkpYWiizUzisJaqYiEQruCvpTVtQ3aRvQd8xUHjR5cKukJphy9rY3,0.010000000,223.619343547,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,13058,CkpaCCp7syuziTHQyxfKZtgexeW3EZwBwBpDMbJBeHpRhhFdNazhq,0.010000000,243.390427881,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,12724,CkpZy92PZfk4597f2jUp1dr7df1UBYbh1fZYJ7Qa54yHWF5EYeHDA,0.010000000,201.085705841,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,12391,CkpZbMogFt4JBuytuoyDVxEuJ85VBt3kFTaC9reB5nnZ9xum3fnaB,0.010000000,264.458856882,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,12066,CkpZd4ZwzZDJwYKr4wgPwiD9mWNgtCGm2QsWBCfjZx3zHbkpb5iwX,0.006000000,178.144855626,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,11740,CkpYTBw9jstFfEfDBjiGzee5S8gNbzUUcNUU1NeggHjxzYyJ27Uf6,0.006000000,146.527677207,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,11411,CkpYbWNwzUixQKduAYVjLV7NUvTUbbdbYyqE443vYVPkppbZiuhKu,0.005000000,240.783158626,e55_staketab_payouts,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,11089,CkpZfpQr2bMGj8v55iLkv7R7goWYUh66xsk2d82XHVGZCycYu2zNg,0.005000000,272.159515638,e54_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,10768,CkpZVt8vg5La8mE2FRYFTe54cc55Vmg42Avqmu4Jc6DPjxi9evVT7,0.005000000,236.002983771,e53_staketab_payouts,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,18,CkpYTpNL5jPbjiXDSMLcHmFhtcRi3o4WamgQCDLmGVyUu5MEgDP3f,0.001029280,0.000181550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,10452,CkpZyt6RDR6shW5gZk8ALVftNYN7F2WrcBoZ2sjCh6qLt78sB6Fdp,0.005000000,170.371199265,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qno55hPC2iJHs3A5eqMZ517hUz6xkuKHo9sHcAMZNyXPBBn5CKcP,10137,CkpYYVWq7Src6HndKiCvfJ9s9AuhUfB6SVSUoTDkjxKQnAsXGtBYz,0.005000000,267.841411205,e51_staketab_payouts,PAYMENT
