Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,4,CkpYvuJrTFx9tmRwJtSuMu8xmEF7vNogZ68Q5wSS8sRrS1dfYH7qi,0.010000000,254.000000000,,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,3,Ckpa1m8grg7zgJkJNgsfa7SB1g9BhuUXtUR98JGf2Sf4TiR95Cm4k,0.001000000,1324.791247604,40a9808563e6a154b02ed082b0cff0ce,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qopTAXhMqAXYm1bnKZPvtVP7Jn6nFvJufTDQNXefQgeWo47XsfF4,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,7,CkpZqZrbmouo1Pqj4yUEu6HeSETnsAGp7hD7sdaTDgy8WaJX6UDnz,0.010100000,1452.127111986,,PAYMENT
2023-12-29 09:48:00,317526,3NKDGn8gkCbro1sbkXFh8AzR1hLUAZyGYTatCpofKsx4pd6NRRHA,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,2,CkpZb9PFFzX1CpvanSxoeB3m8ZmbydkvYV6kVVResJKbAggy7froi,0.001000000,1324.794002116,40a9808563e6a154b02ed082b0cff0ce,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qopTAXhMqAXYm1bnKZPvtVP7Jn6nFvJufTDQNXefQgeWo47XsfF4,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,6,CkpaEU1xnEC4x1sRmnwVvDgVkREez9cvkdiWzVoLY5NUMUH4VAMKf,0.010100000,1448.110441479,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qrBCgHVxUZeVfd9CLpsSkWsys3xv6NGRW6YHQW7aYtEzUXvq7Nkd,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,0,CkpYaA6oGzedfTH1vCUDjXBMnHZUmz25wkEiZYbc59L594d99HxgC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qrz59hm7L3uVgfvhxBswjTECteKBmgXa7EjeUa2eWuMoifLgk9XA,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,0,CkpYeJx77Q1XjLKj253tiKhiiRp7Q1MKwr7dddC3NC5AwCFLsSXNg,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qkCuaxdGJGKjPvYa6TEFqmBGc7p1CmLwAsYJuVA7iu3VTVZQDR4b,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,20,CkpZUwLhyCGNkcYsbU3dPd9SQi5thnnNRUbsiv8wtpZVToDp2iC4P,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-20 07:54:00,289233,3NL8N52F8hjaWh1LZ5SZ11ycdZXz7MZWKce1TGydUnsekARv7jUi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,18996,CkpZDvdX6bDey4rQFDjmkHMpJ5VCSm9byohBsvATKNna9xuri3cmQ,0.010000000,2.400000000,,PAYMENT
2023-05-25 15:24:00,254680,3NLL32bKvEDfFUz5HgNFbE23Q6Fsw429XHvN8NJMLPaSnTEWwki6,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,1,CkpZuqHCHNt5NiPQgHeQvFcxNhAE1KK4Cv7zXe3TUgpcCt9nFxvfA,0.010000000,0.300000000,MIP3,PAYMENT
