Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,133700,5JvPCW32XxQTGVUErkveUz4aFSVajREoQGefbFrZkDmuWxSocbue,0.001000000,0.799062883,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,129926,CkpZ1vWRPUUUg5K1eqkfX5yvyiCkjVUXNkraNCxePYK79F1qpXotQ,0.001000000,0.673944022,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,126181,CkpaFkof3kK4sjS3evnpdDJXt7rr7sQd3hWxDy4jvp4jpW62ardU7,0.001000000,0.879201398,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,122473,CkpZBWp9aemV7cAcW6SNGcZuJ84nhHx5yv7CaTCtWczR8mAv2mTF4,0.001000000,0.802192649,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,118550,CkpZTKyavcokiuU4t1zLJFdXRdhH9amS3W1fR6H2CnpMCMT8Fhn5J,0.001000000,0.629720103,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,115099,CkpYcMXtgxwDQrrdSgfeWQN1HaNvH1AWqEucDND2sitCzmopKmJ68,0.001000000,0.660221258,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,111519,CkpYd84wzkN9s7GFsordL5vpng8TaFeQ7Tk48aSyoT8nTybrG8e6x,0.001000000,0.716765632,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,107999,CkpYcmrwL8oawG9ohpPcyRzHa1r3TPpqWVU1M8aZiTwWnAzSiviwv,0.001000000,0.779426809,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 09:48:00,319987,3NKFSW3YHqrCfpLZRTRCsWXtPF3RyxeFZdrC8vd48j9w18fEQAVg,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKbFBg1so3xPHHUEWK8YXHowJA2YGP8zAK6YBHpsKESSCteB57,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnmTGmNDSVc45ESEsYm82wwHDxUZFZWigevpFPGWKY4niUb8DXSd,35653,CkpZTKmzp7EYSXo7bWaPZi7LU66qHN2HPcWcds9o8zrXC7Gor9Lej,0.300000000,110.100000000,,PAYMENT
