Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,208231,CkpYYY1c6pDb59zpDQBtd4qAo82udNiTyNHHJzikNx16HZueKinfQ,0.002000000,5.059173638,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,206011,CkpZUvwdNNRA5ikjdyghmCACPCutCBAaZvkeew6ehjLZT9Yrp2rz8,0.002000000,6.746165224,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,204294,CkpZ42EsU5KqNR2QkkK3n84tgVrhGZkLgjMdKrpLAwGQYci9Psxuk,0.002000000,1.816492545,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,202590,CkpYeRjBPUG2Zc4Bpkh29NRAySmq8x9jiYPWdwjSvskkzmRCA8dao,0.002000000,10.903371798,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,201256,Ckpa8zF7TXnTK9EH3LgnDVAxHDw6sE7fZ69S82dkroErr6oc9LQrZ,0.002000000,3.662663509,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,199166,Ckpa93Fz6Vu4ezPhYJ84HXrG3HkyWaFQs1EqiAj45BD7SXGPpdFQ4,0.002000000,7.324458425,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,197801,CkpYemmQxP3HFj4NpNDxg7b3pW9yXr4G75PqVq5cddasRCKyQuNVf,0.002000000,5.231535358,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,196055,CkpZWA652a53cGHgNGGyXabXRA6BnjCxrk3nCX6BPBVzxCuwZX9kf,0.002000000,5.232005982,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,194193,CkpYi3MED47htKKPeyTMR6Ghi1n2nXpwJuusp29i7wMe3tSb8NazC,0.002000000,8.720107800,payout,PAYMENT
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,192599,CkpZz7B98ZwMEpVK51v3U48sbDqF1ipF7uMGekGnizoVRuL6mv6Em,0.002000000,8.724957869,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,191239,CkpYvdd2oiYFNXrqCSdaHR7fcewYrNx2GAPDsEPZZ9CeHYRYrEAK6,0.002000000,1.620098735,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,189549,CkpYc5VafVySpcqcwexhHrmxSVc2azJa5Av21X9xjt2FJSResDEWn,0.002000000,4.859206865,payout,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,187328,CkpZXY8Usrg93HFHHAbmU5GbC2zLi8fWP3sZVdApQxuBgQ6Yi56Zg,0.002000000,9.731465056,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,185573,CkpYtTsxpDYfVTyNHvsbXoN1oApjRpYoL1Zdo3Xqd29zEQ4guhzr2,0.002000000,4.865764819,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,183802,CkpZsFDGHmQbaG5skJBecsgntTnL7epmSgodzXr6zgTbuLG18U1Fg,0.002000000,4.588118768,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,182065,CkpZZ3iVhw3u1g398gnPkd7JRZLCSeh96MDxJLsrDuQSe6AGSLBWA,0.002000000,4.585847933,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,180512,CkpaCMfFEfc7mQoVxjZuJQQkQztLVqBTpbgPn3wTtKUtYERTBhYHk,0.002000000,2.972871633,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,178786,CkpYUje6Ug9RDiVFMd8uBTsYLcXpH8rwYhraUdHzgABDb6Yvb6ndr,0.002000000,2.972594574,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,177239,CkpZG1U2RGzr17umVAPrNTEFcrhqpShwtL2NoWxpKMSsWp9BBCdzS,0.002000000,4.460161864,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,175670,CkpZar4T7WJqqbAV2Zzjv5pz8rMnMwkDweKFsVNy9uTy941tC3hFm,0.002000000,2.971788943,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,174285,CkpZEV8tvrm8bDwZZPgS2dnMNo3L8oAvh2dJPLMjddPv1qCtHtNTc,0.002000000,2.789932891,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,172624,Ckpa2BhpHHCjsbCunNJuRSkDLSLFfZGgywt3YNC3R7dXxJpzw7sfZ,0.002000000,4.183695829,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,171259,CkpYuFWgB9rA5NsGEw11Ybq2RjVa74nFveeDJixh2UkCEzBRUxoQU,0.002000000,7.670236101,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,169533,CkpaDvhu4y2S4nGY3hnZ7Le6j9sAUoG4RS5XxHn9Yvx8zJ8jK9NKi,0.002000000,1.680361163,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,168039,CkpYapgNGWVw7xqCB1Jz1khtW56LL1iHHBZ1XJhRgMPyvBpEFJ7Rq,0.002000000,3.360404316,payout,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,166452,CkpYuwmaWrcgsbWfZ1KEWxohWPcCcYBnSJU9RahYX6SQu1KaCWDPs,0.002000000,2.519927809,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,164739,CkpaJYd6CXMJ1dvViuqmwo2i3onP9foX13ockitLxYJc1GnkG2zDb,0.002000000,5.041665855,payout,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,163297,CkpZv2YesiDAwo34HxohvAXHP7zEnhrbyeHLQcYvg8kuJcjws5SDv,0.002000000,3.364154144,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,161846,CkpZTeCsEwP4xA9To2rt87KboTaacYJGCHnkNvRxth5sL2aree6dN,0.002000000,2.526031263,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,160614,CkpaKMybwZBcyvXKAuCH5dkKcoRfRpwpFW5p2EfG5rPxL3gca5UsD,0.002000000,2.522284071,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,159111,Ckpa1dcSUgBWd69oZX1xsFUFV8cusvG9aUMMuRR869RE9J3oVL57Q,0.002000000,8.216758837,payout,PAYMENT
