Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyk57p3rNc6NhWmuiXDcaYjZS12FLpZDqFippHkHQjX5Wu2BEB,0.500000000,299.500000000,memo,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,32,CkpYegBYAXHxvD8poV6LoscMiKPQA3rxLqZCV6FvJBpUdm9N6BLA1,0.010100000,300.000000000,,PAYMENT
2022-01-10 03:27:00,98306,3NLvV3vY2ue3o3TxgAkfhDbziofQLdtdHXvdhvpLYgGLrmaJJBoB,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZa1zPiFmUcfVxWYSQEZX36r44tfan218qTZLHk2RxMyhgoMuim,0.030000000,199.449800000,memo,PAYMENT
2022-01-10 01:12:00,98289,3NL2SWbsRt3mtnjNqCec46KwF8Qa6UtskXbtFucPN3JPuZMdRtT3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,37804,CkpZSnRS7ENiedT3RCFHfh4jiUcNoJ4F1ka7rJLDvH3EwSa1ku7We,0.100000000,199.479800000,,PAYMENT
2022-01-09 21:33:00,98260,3NLL4Bu9vqmDBYcGWrzXNiZFYQ5ks2wgQTieadKDaJUfE3D6EQ7D,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYUt1dMHP8yVNmanUmSqtPtWVJhbpVy8VtXQEZtqW2SzDApapEk,0.030000000,232.531784945,memo,PAYMENT
2022-01-09 20:30:00,98249,3NKkysL3xLqt1TECkkHWB58VxQpJiK8c8xDxb6pK8VHh2yNERG5E,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,11,CkpZrZXriNwboGTATAv9aodq2dsamdAveAuQr1Hh4SZJ8CmnFc6pP,0.010100000,232.561784945,,PAYMENT
2021-12-09 10:00:00,88686,3NLj5cTm969kVXTANBxG8QDVgVXH5drDGUJaVYB2WeJq8HHVxusE,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmfcJcKrQwxJFSKrbUpHRHcJN6uhbHAuUtDUnAWXECz2W6haLn,0.030000000,108.870000000,memo,PAYMENT
2021-12-09 07:51:00,88658,3NKmz8QzPPRFDJfc48pHyHMUkpuKo8iApMBXHr2z58wBjoBuA25e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,31816,Ckpa9Bue33egMitJ1AtRq2FHrENJtNH47UUcUo2kszYmJpbNAaXnc,0.100000000,108.900000000,,PAYMENT
2021-10-28 07:27:00,75167,3NKQWASmRGcgtpNeUwSshbCjmngLjGm6iJwNnHEVCMy5PWx69P44,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZFtnoBtKabwMptBWBB6LrTE5LpTBWuavZJQH1Y5mfpUATfXC9B,0.030000000,498.970000000,memo,PAYMENT
2021-10-28 06:48:00,75158,3NLPvy4XpszCdtZFvacwTu9ejV1vVPjn65ErVqsFtwyQJZdqyu9F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,21138,CkpZ1Ry5QoegRy47etgWWxMPDqtcuUc8mgVq1FxJp2PTzNnGyU9bp,0.030000000,500.000000000,,PAYMENT
