Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,578864,5JtzBEegXRoVyh1S4Bysqi8TGuScKeF2XZUrM1L7a22TkDq6JgiR,0.001000000,30.454705908,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,560253,CkpaEjERgCmpe2bwohsb1SuwzHCHZ8bypCaNJJdGegAob1T2wTbKK,0.001000000,30.033252651,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,541907,CkpYjJT6Fs7XzhZbc7G8wzpYePu1JSH6pLZXYVBChnAmEiCSUpqH2,0.001000000,31.037987261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,524655,CkpYfA31YvNzwHBAoLAg4Kps8fEM6FK9sxEceriPy1kihMzm3J3PU,0.001000000,29.860347718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,507109,CkpaGARUu3ibrmgBD4jwNANDmj83iu3BsYzBX32571zDDLNjJPJ6B,0.001000000,27.980319364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,490068,CkpaCPEkDSH7jE8LiJberu2Z9UDBGdtxP9RjZnye59tnEpS4P2mNx,0.001000000,32.629377901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,474286,CkpYgnqhgUZesq6M624uvTETmdpA5KuSLjHK6AVKS5yZJaFF7Jpaw,0.001000000,33.167800438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,458941,CkpYuqpnoapJWQDH8TYMtkwRpfnjnWVCJ6XuN6KQK1hESSg22r13v,0.001000000,29.972733111,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,445200,CkpZQymdK5zPGjFeW7D8zhusjo6msT4x7YtRrF4aMHGZaJAX5DabD,0.001000000,27.594747314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzwqptzm5mzNVh5h6AoBARyw4ENYxtXsHLjVALbSRQbKCt13D61,432171,CkpZQymQj4vFR1GcGkpg8odnXumMamKMGr8FwnbVFXDaqr3GmrExb,0.001000000,30.940397906,payout_from_AURO_Epoch_69,PAYMENT
