Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:36:00,360506,3NKx8a741Fww1GbqmZwM2mzqCw8YNoLJV9EkJBNYkug6xE9CyFca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,593944,5Juxs1BMtmVEtK7CupXi8oubyzpj7DZ7rncCY2wmiebFUZvMF6SY,0.001000000,0.016242604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,575021,CkpZup3XwHdB353Ji91s2Eg38Ds5d7HLhRCWaoWXfrEmhvTJzYwCQ,0.001000000,0.016017843,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,556373,CkpZX2L9psVxkCm4MjaXT5dibNHP7PxtCGnGRTpoi8YhVtn2Z6uiC,0.001000000,0.016553702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,539009,CkpZfAKgH7iade5zWPsN3X115ow8AuztHfTHuZSfFW17NADYwKt1j,0.001000000,0.015925634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:45:00,344528,3NLfsQjKAzwcYpSs4KPJaBu5QcmQzZXeqh65uKcpYaFF9rSFicWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,521836,CkpZ3y2CRHvbbFABdCCRmUHTrGz2GQ7RsRgW5SZU9jd76cb4yqTfj,0.001000000,0.014922944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,504368,CkpZgm7KvSnTB7rN3HFpCbgE4vXe6sQLttXonFBXgFx2PafEqsrvH,0.001000000,0.017402453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,487376,CkpYkFgfgmhxhTzbXZBVV1oorfUXWFZQuqhmGAYq1ZESKXU7HrKBa,0.001000000,0.017689627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,471636,CkpZpzhzpXXrUoKoeagzFLNPWbhC97XA5KqNQMUDSmcP61VKBkXV2,0.001000000,0.015985582,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,456352,CkpaAK5GDZrZtQCzzo1MyJjjTnyohYhe4SvAm6kyUGaxhM3Afe4E3,0.001000000,0.014717313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,442682,CkpYSyTcEHQutP9Ve7Cwt1p8tsAHSTfrT5zCYC33vHxWffnQRRiuf,0.001000000,0.016501664,payout_from_AURO_Epoch_69,PAYMENT
