Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 11:00:00,71337,3NKmRcZCPLWimZpKtuJjPJJfy6Wyb1vFzVkwz2xvD8NwBMq2T1pi,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZMYffyZ7fGpshvrbyaM1iovAQn8eHS3SRBG8hV2JwkoWaahiXK,0.020000000,92.986400000,,PAYMENT
2021-10-16 10:48:00,71334,3NKrZwMBT7Q7C7g9TsxQGkptip1uSLahxKFDFaa9bQTHyEUVeNx7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,18247,CkpZrUfeo3sRuFqQav45DD7mDYNKC3UZ93ta31BWV79LbHUWzfAh4,0.030000000,93.006400000,,PAYMENT
2021-09-30 21:18:00,66475,3NKsTJMqoSabwmsArrfK7XRFr5ewSnYVLoM4W3F7ipgZ8W99N4ih,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSADujJxfngNTXYpnCs2SfqsQCixNoKniAwWsXVqkjm2XZpNKE,0.020000000,263.280000000,,PAYMENT
2021-09-30 21:03:00,66471,3NKKEkdjf7gVYTTAUAHpMrj9vqTfntJ53Ee1Tpqv2XAovfLFcUuX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,14163,CkpZVpyfkJZswx16fvkWQ45sWhFS2oqd9XArM3LPgHrkzmTRDqVqT,0.001000000,263.300000000,,PAYMENT
2021-09-20 20:36:00,63247,3NKnVFeNNpo54RFm1XpB6sPBappvrGvmDeNZ6xqMkg76ztq9Ukqw,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYx1mrLB1HFTmfXA1c76B2aepVnCSxPRXX4PSH6y1Kifhb8gejA,0.020000000,81.080000000,,PAYMENT
2021-09-20 14:45:00,63169,3NKhBRKR7k1Yn4QqXwa46KY22qxsxHweaMRNn8BG7V8V5SV84nW7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,11249,CkpZYzRMyd6zF1YTGvHpSYqLjRSUhWZFPMu3kgWRirDJ9pG9tB7gy,0.010100000,81.100000000,,PAYMENT
2021-09-20 14:30:00,63167,3NLPGusbfr3Jsd7ngeNShCVmoXNdJp7fnJGiFVJX7AohpQscXB5w,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ85Tg2VkraJM9Gr5JHDLVn8ygazn8S2gdwy5GN8WCoPAErCi35,0.020000000,31.480000000,,PAYMENT
2021-09-20 14:12:00,63163,3NL58H5LXmPKdBJHNJgN8Mudng5z48245j1SLe8qZhRnmzpQKzyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,11234,CkpZT75xnB4npt6XFpuhozNMSBByydF6JwPBNJhQNnEcikWi5be37,0.010100000,31.500000000,,PAYMENT
2021-08-31 14:51:00,56836,3NLiMoLxDXHypJHWNwwidRSbuJn2MdcSYovfKWgvwpGVXfCA8Jgn,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZgZiMq7zrX1uuPSBkZQJyzjXfto3YNb4VXTCFAeQdNHE26HxE1,0.020000000,327.060000000,,PAYMENT
2021-08-31 14:21:00,56829,3NLBi7nvEpXTHxA1wgHtwGWKkkwGNXWyRWhxfUnH2bvVg33gdxBZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGL9ZL8BidwSX5GntCxuWLRFiUBd2PLXd68bwXxWXAoMuRPwoc1,3516,CkpZmBPPZAVPpJ4xfzfLmXXojf9HY86JaQAV2VvHMQ8mRSCN1GMxa,0.100000000,328.080000000,,PAYMENT
