Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,3,CkpaD3oVz33UwTASG6unMNvLRYRyxwFPFp2GPQoDRxvK7353GrANq,0.200100000,515.000000000,,PAYMENT
2024-01-03 13:48:00,318956,3NLKR1WuW4YnotXY2cfZJfKxVEGXgforiM83SRDJ5crqWtBcBKFs,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,2,CkpaFPeCujFBqUL7Arwo8H4RnHc7z2is9tpP1u4orrLDAn42rrbCd,0.200100000,3300.000000000,,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,536,Ckpa7nKRKmbJPSDc7a73NbekVfpEaeDdyXfXDrt3RbqDeCEMNcYJ2,0.001033940,0.000427360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 13:51:00,312866,3NLejVPFmhdYtofJrhGnezgupTnsq7c7resdpiWBC2tJpZ8zkhiN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,8147,CkpZn24zXK2cDiQDhShCFTPnW2s9FZrQSZoewGmQY2kMfvdFAWXKP,0.200000000,2452.744260000,,PAYMENT
2023-12-11 08:00:00,312804,3NKv55NCHq87DUHduUjDRY1MyjDYyaY3egBACcc4dWbvJkDfHesb,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,1,CkpYu3bBPSWynf4wGLrqRdptz4MxhVwE27JYTSD495ydHQcuZsD6V,0.010100000,2440.000000000,,PAYMENT
2023-09-29 09:48:00,291866,3NL7sDhx8UuDGAj3cUTeP8dmNRN7N3rLfy4HVcAHhqwB81uGV7J2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,6433,CkpYwNHq4kNXnZMeUZsSKNexPqxwRnLxGgJr25ExPFUedXZ2whpHK,0.030000000,1394.463640000,,PAYMENT
2023-09-15 16:00:00,287830,3NLa3DDiJA7BFwTRyie993PBGEqgdtG6dA689s7TdvWnJQJDHSFc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,6301,CkpZkNXAeqvMAcU67nrrRyhC1vNujUgY7wMWPZcxpkc5P7Ee2nc72,0.030000000,1288.999210000,,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,6240,Ckpa2VXkSHkz9nUePh4mVDCyWcWRkoidTkbEvm1zwvyn3XSYnvNE2,0.030000000,1279.268950000,,PAYMENT
2023-08-20 17:39:00,280293,3NLYCXUwqMi1DBKYFn4Qt9HECShrqjjtmifBsMsxDrZmTxJa1Qv6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,5940,CkpZtbpBDCmUVXNCxiFZmGyVfVxJA43BmaFmRhGh6wJNBeiii5SDv,0.030000000,229.899370000,,PAYMENT
2023-07-13 16:57:00,269092,3NKGNHLdDmw4GW6FHYcZeBQ4PQ6boVZendRX6LgvxPiBbSJs3XDw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,5562,CkpYecBdv9zRfTQvuzf8BXuxctiJ8yMxRu2quxjhTkeRm8DARRGek,0.030000000,1261.976260000,,PAYMENT
2023-05-19 21:00:00,252959,3NKCNqshUcmthkJELnviguVH2z2rMcCbxjVgUvEHACSa2PgYf5g1,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,135,CkpZSqNHvWstL1v7QnKDkiC4qnMzePe64W4NLvDcM6hpEPAHYGMBF,0.001052790,0.000693530,airdropmina.info - Airdrop #1,PAYMENT
