Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,553620,CkpYe7tQx2acYjoJercHhQyywpnSbPkb5dUETKfUh33767udejrTE,0.005000000,4.481982625,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,549218,CkpZz7RmttDNPGCo8fxrJT3DRDCFvth1LkWfTH5MzDuVWH1UPUB7U,0.005000000,3.244192871,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,544541,CkpZxvKvSjiinbBJ3QENEz8bDMiBubbfa3w3BxswC653JwsyVd7Tw,0.005000000,4.313044101,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,540201,CkpZctGGDUnG5E6jzWQ12xoVkTTFuGj9x7woULKWFsJUrCrmSLTQ5,0.005000000,3.094728339,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,535532,CkpZn1nxWQuvgeVyZQ87crCfgxmcwHYVi4zqLVeGrPPLXzjn9g2Pc,0.005000000,3.768094874,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,531252,CkpZRgwQpD3eBNVpgzedC7py7Tas4aFHgpH4cuouqnNGz8SpoAUqi,0.005000000,2.920046182,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,526522,CkpZyEZVxg8SD464QYc2KhS3nXa5DJcVMQcfJdupEa3VWdHwSWDoh,0.005000000,4.351662707,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,522175,CkpaFR9LCDKQaBL4uexiEso9JNjR3XCcYwuXPBmCpNTUkKYwqqYEn,0.005000000,3.146507893,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,517464,CkpZcRJY5uuP4Ms8yCEfeX65b6wwUC7fNBYK88yC7G7T8AtaPHvn5,0.005000000,4.517081391,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,513098,CkpZxWwG3i6pGi6BKyHWdSubghatQnhAcjUzzEfpzhS8AnABQhx6Y,0.005000000,3.291083523,MinaExplorer Payout 322 #346570,PAYMENT
