Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,577496,5JtZ3F5Ry956BL6mRrtvNEgHGV5pe5uXNQgP3MjMj5WXa4hf5Y1m,0.001000000,200.201959769,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,558955,CkpYcGqdi7vtDXbN2a5dXnkzNHPbMHy2XVJj9nM6NeCtkQE5YiCbr,0.001000000,165.225121075,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,540641,CkpYzhUCjkQoCYXsJPHUJBzRCABiURJ5aWkWMGzM9JSiML1WygWBQ,0.001000000,170.748158449,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 12:36:00,351221,3NLZJ5d1wQzbR8unKbCwQZ6XJmiyR9LhS72eoeXwZ3wM8bERLzMp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,58323,CkpZooG35cYfobTFkpgcutkEDW9MLyNhfsDWdtT2AoX7FFeqeVQYB,0.030500000,2502.972900000,,PAYMENT
2024-04-25 23:30:00,348825,3NKQvKQduY7Qmw7cTKYXfChyNwAwT4wkoUyoZFyhpMt391FfB2JN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,57503,CkpaECqczMWe998rrgRSqEP1Lxr5BL7iCXpjsQFLtPpa8fkkwewuP,0.030500000,1968.508105000,,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,523398,CkpZCtvnSTk75GFpAerx8KEywQJKvUrK1jormrTnifVUWG9XbTaJe,0.001000000,164.578842475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,505855,CkpZdQVk4aENyV4eCC6hsaxFiqKamh2VnCVEzVH4bpGKsJJVJuxdj,0.001000000,154.516150328,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,488936,CkpaD5Dp9CHKJvX94jDkkKmGguhUJwurvfXPwgnupH6BweHZBQR7o,0.001000000,137.260557451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,473167,CkpZRKKC9my199i4CbiJG43RGoqCQMbJ4BvUgHixTyUg3CRMBo3om,0.001000000,139.523483740,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 18:57:00,334849,3NLXU4zDL8g6A9Ljv1Rvd6QcQBiiwSYy11avRnAZJzJPN2F9xJgi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,47578,CkpZ521UUAdDny8L3tXP3bgXHRNZhuqhwDPewRbkZLrfXVZz6dvyg,0.200000000,5323.726435400,,PAYMENT
