Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:24:00,363932,3NKiTL9y8BnKgvzYKcUuZQCZkodbhPtQdEQcjr9n7oAD4FM1i9pq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,217626,5JuuL7z97FNmrNW1nWz2jTKGzzFDiMe1dEVzuV93cu3WQTHwMRfL,0.001000000,0.011743040,payout from mina-pool-payout,PAYMENT
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,214030,CkpZyqLZEQAF8JDE6wXwcrRsiN7PUKX2SWxC7YwsugQgQhhUoSs9m,0.002000000,0.014727587,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,211815,CkpYRLMBnKoYFfYXMyiCD5h3cziFvi3FNsu3tUqzDCvdDVeere6Pp,0.002000000,0.007363152,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,209598,CkpZPNrXZ93GyMHMoFhiUEXeLKNaHtqa5QoYgsarX9cxsz3e9L8Hx,0.002000000,0.007433666,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,207378,CkpaGXaFY1jmN5FasPneCKZ6GuNxtsmCZ3aEW7jZ8AmXTtiYSMmZL,0.002000000,0.009912438,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,205669,CkpaAW8VyySzANRCpAhpUfFY3RzGiXHcdB3bLNqE4rwt3Q5WmkcpH,0.002000000,0.002675096,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,203965,CkpYsJ7KdRVcb7VSKczzFC3BQvJWeABR1DTDmcv3dChwYQgcHHK2p,0.002000000,0.016057081,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,200536,CkpZUZo4mvRta988WBoiq3KwKwmhRPwatBKRRyXCrpTFdkABuQ6Vx,0.002000000,0.010794119,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,197425,CkpZZ3ryEjSfQT1oqRiP8kYf9A36c97QgWvfQ7KYjMPwTxeVv9FTB,0.002000000,0.007710369,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,195563,CkpZvf2PJWeknDJyL13K2ua3orHViz86MeqquoFxfeAb1WPhH3RDi,0.002000000,0.012850761,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,193969,CkpYctRWirXD2QzyB6H8JqzPzU3CZ71aq66WGHSpbCaAoyVrjomXP,0.002000000,0.012857907,payout,PAYMENT
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,190936,CkpZXMhKSRNtFXcxwpwJcUAU9jkdh8EWpQP35kuV97hrftLNN7FtY,0.002000000,0.007170284,payout,PAYMENT
2024-03-13 19:09:00,337173,3NKJio9w1zhzWrY4cPe19wDzEgkTsN22jXzAAFGg74j4Yhc7W48Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,188715,CkpZrUAueKL5FsDfpe3V9xexcr7tq8dd4gponEiBLDzdLXc7Sjbpi,0.002000000,0.014359828,payout,PAYMENT
