Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 22:57:00,70864,3NKPypJi8bezszTaBUYhiAZtwsnVvampTp2MzqFH9YTySfZd8q3Q,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYckzRc5hfvScbTarRAcJop3cvJatMVFiV3J5VCH5qGUqKKxUQV,0.030000000,2522.774716000,,PAYMENT
2021-10-14 22:18:00,70856,3NLhUEatdUWL8oCzZ4YVgCLmpjBBRrzsCBMuY5xHPXz1ZpTFyDtd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,1325,CkpZTG6J6bLP4HzaaNyKwFRcNkhotwpsT1bycu4BfhPdXieh4Q9Zk,0.001000000,2522.804716000,Paribu,PAYMENT
2021-10-14 20:54:00,70837,3NKNDoyDE9V1oeckvu8RLvwCvAas8Jj1123GbjsGizovHKKuXxkc,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6AcZTDdMU6WH1ARHkbBquHKYy69ca1EgHSHVBggYFiQVFY4qu,0.030000000,2505.837707000,,PAYMENT
2021-10-14 20:18:00,70828,3NKVzBKeTr8Z1NufFTSWeiwivZ1GwD4bqajRu6qndmTFd4E8VM47,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,1318,CkpZq5tCjndK4cGNspsn6L5c4CaeLZsSaXupKxQUE2NFNDEUWzLxs,0.001000000,2505.867707000,Paribu,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvmGkvb5KWj2keiHD6ZE8f1DZh3VvmAQRzmsRrj4RHgeyk6VpM,0.030000000,2486.720323000,,PAYMENT
2021-10-14 17:03:00,70789,3NLPk6STAADNKgbTdEDRKV2C27HThNwGytavJt8Jmc2jSqzCoLi7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,1303,CkpZQaFD69EeP6gaf5XPuWJWi9dF16i7DAhaLjB5NQzV1kMVTbYit,0.001000000,2486.750323000,Paribu,PAYMENT
2021-10-05 15:27:00,67983,3NLTW4VFDZsrGwnYGxKR2ivqVMvRhJzuq2TCKZ4z84mFwXQfMXWb,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfFZYnj1F9LZcE8adEu6jmXdDCaAgHvZjYdK6BhpjZ2NuHxThD,0.001000000,1834.026141000,,PAYMENT
2021-10-05 15:03:00,67977,3NLrXYVHfsCuxtmuzUVh91Jd3zYS7E43hB3SMztXKjL9dvEzAF2y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,960,CkpYiSAAd65TkMCvLdPPLgtcYAweWrpd2AfD3j1ciP2MocsaGDgqJ,0.001000000,1834.027141000,Paribu,PAYMENT
2021-10-05 10:09:00,67910,3NKqJfgZ6XMm73GSp5cf7u11k9rAWskr95s3RhdJ3j3uPL1Q3mGP,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZriCYZfK8FVzcXDH1RSsaWf2ZNVRnNSThQP7KuYr53ZMjSETFZ,0.001000000,2274.854524000,,PAYMENT
2021-10-05 09:48:00,67904,3NKJ27iBk7R56c9hDMyCokYqcPdLpsjE5Avoy6ZZnWkoMTeLzFQD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpCjNnpUg5z6czaUAmHXkgjUVSCPAMWovaYHgxxeFzbLHokvMphA,931,Ckpa4LURBwE2TBVZzZP1ygoJJbhaaTjitXb2sfFvWKeWbZfbZ6y1v,0.001000000,2274.855524000,Paribu,PAYMENT
