Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 17:36:00,230197,3NLSApKmEMQzKeNFjDpa9qRqTNA97oKemEurvqfE2NDvrTJb8vMf,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZRdBedn76ybWLTFWMmAZD7z3iuujkjFXsKnE7JhBxgbU8D7JXT,0.050000000,1999.950000000,,PAYMENT
2023-03-02 17:12:00,230192,3NLGLhQrD7t3b6VahnC1H2ozf1o3LmmT8iY3nRxn7NmTMfBs1Gzt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,2338,CkpZGmzUFZJ9J1CXxqYpohmU4RM6GWTu4tmDvzkFGCzRTD5Sj1kfF,0.250000000,2000.000000000,,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZEHTRUVrFBuByTMb4BgXVLZiHALZakb2sgnkNR8XRyrDnR4AR5,0.050000000,6.929062812,,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,2120,CkpYq9qRx22wYrrGomPQMENTM9YTPx9aMkjaxkP8DpcNJio9VReJo,0.250000000,6.979062812,,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZnoprQyKrCe28MrzLgTrg261Bum1vA4pBDxrCjvyeZVNxsoUc9,0.050000000,529.950000000,,PAYMENT
2023-01-30 00:06:00,220691,3NLWjkUcTB3xNiwtXwzsNC97byvFJLhtYTFiDQqAYAy8JTLj4sP4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,3166,CkpaJujuwfbAhASK9zg5D3PTWJNn5Sogh8Dj6NWLrsNxnb46mtPxX,0.250000000,530.000000000,,PAYMENT
2023-01-22 15:36:00,218489,3NKMt5sZXA8hdeB1tXqbPC6zVKvcpH5Y6DToEpHhXz8TdXjCZPQR,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaLWaf7hxc5h2rTieujUqzp4oVKdeZjAub3enpKJEhLLBQQkXr1,0.050000000,1799.950000000,,PAYMENT
2023-01-22 15:15:00,218484,3NLtBU1f5pLhV5dAeDZwneq8GGPc9bwoREMWGS82VZNQadYSZyMK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,1755,CkpYdPkTkV8v48dL9S2JM3Aamty18TfnY875toonzHbMLvxCTKMYA,0.250000000,1800.000000000,,PAYMENT
2023-01-12 20:45:00,215666,3NLKn1TfpvbyiW8gU8ZeueWwxn4WaGM2PnRvmYnsDNdSzN6eoh5j,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZNGkHax8RKcG7GPWmUMgynj8XmkoiyeF5tbVLczgeKNsABzUjz,0.050000000,499.950000000,,PAYMENT
2023-01-12 20:24:00,215661,3NKQwDvAkWMRN8J8jYkFd71NymtbLtiudZWz261AQypvzMC42mMh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,3010,CkpYu8YcKhgab6jCTvfcgGDjnUzUZQWPjNSsDUb8RKtsTAwhmDqLC,0.250000000,500.000000000,,PAYMENT
2023-01-10 20:57:00,215069,3NLSJUWhwFbCohgBEaCy9pFfw1WKBQUT9D7ytNT7NTJXL6ovh9Af,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaJiwPKirHkoHmNE3k6py7DdEhSBHjekF7136E9NNLWBVFmZcg4,0.050000000,974.950000000,,PAYMENT
2023-01-10 20:36:00,215064,3NKh2L3P3vNuByii6MFReRMLbAcnVdLuhb9bnPgSPMuYsihQ78ct,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,2999,CkpZ5ALmCX8CLcKC4EA1kAqVF6K4ifakUt447pD7jDtzLYPoJGodU,0.250000000,975.000000000,,PAYMENT
2023-01-09 16:54:00,214704,3NLHMqiRSbUgbym6DtEgjUaykMoxqcFDBrCGYTcBQc4kMHybbQZ9,B62qqeYcHJd3E93f3ByNFsdvGxSKUsoVVPyKYc9YB8pp8tDnT1nQqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYdW49giRnHgwMc1FBNDoFTfDnrJTsh9vBBmnre7KTKDc25VZsN,0.050000000,20.316598778,,PAYMENT
