Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:03:00,355492,3NKohrJWwPUik3rmwbHB4Uw1WPXgKiCgaYib9GogiDHG6xdZ7j5U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,80381,Ckpa9z9pnVyJJwzeLPa3n6HihXg4c42fcF5USqRxcaXfGbVz7KHPs,0.001000000,0.799471677,PhDSOON,PAYMENT
2024-05-18 02:00:00,354937,3NKL9KyfJfia8L1fDCCTg3ms96d4eheg3uvRhVUHqEuzXv4GX2tJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,79909,Ckpa1QDoWnyhQbAsYqyfo6cUFQhrxetkPbb6nAF9gFGixhKWzRiMM,0.001000000,2.399153196,PhDSOON,PAYMENT
2024-05-11 18:45:00,353177,3NLFbcspNm1c8b9ZKtz4TeBPcp8VLpYgYKvuYpbmey8qS72hUkMy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,79426,CkpZsfc8ECc8JZZuLQS7FFqU88zy2DbcjCp2MybiEBF7aHsGNYXvh,0.001000000,3.731932062,PhDSOON,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,78983,CkpYd5ZTj5k2U2siWdpq3wAtJ11ZtFy4hC1cP5KdXmEDPLtYqSJqr,0.001000000,1.413992270,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,78515,CkpZC7o95C69ZxpzoY2dWo2VtJ4Cs9T5r8dYWP7TDAoUbxGxB65Wh,0.001000000,2.262148129,PhDSOON,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,78036,CkpZWwqJVTFkmMiKQchi6gpU4MW24gCpbgxpoKiUG6BEZx46uMMJa,0.001000000,3.112414992,PhDSOON,PAYMENT
2024-04-20 10:03:00,347360,3NLapNt5r345oP8qFvKQjPEnp5wFkSSSYcLyDCxYSu6UaGCa33TK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,77628,CkpZ9429hUMQLPgfGTyKM7U6UwE8F6ofp1cKTQWPyGAWEULMk37d7,0.001000000,0.525270958,PhDSOON,PAYMENT
2024-04-19 06:12:00,347041,3NKrxb1tXKKWQQSDAvEFGNHwbR1RL6ieuJws5Covu3ebpyjjs6PY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,77144,CkpZduYpHzW7iSrLq1Wir2qJK9i9ZUUrCWytuFdfA5JCtJ7FhAXFh,0.001000000,3.637233031,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,76651,CkpYTMyAo7WazCa1fSY412kLEeQNydjYzbN88PPRdh4jqEPcBug1P,0.001000000,5.355975036,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,76171,CkpZky1oSKR7d5snemNf5yRN3EL4NcNtjq6b87nWBCYiv5eKTLB2o,0.001000000,3.650193904,PhDSOON,PAYMENT
