Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 20:00:00,107495,3NKk5gZsn3zBJ5UJLWU9zvBvxP5GtCcqrgrEFkRBnY3L213DxFht,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZTKJpi5P9PUHb6QYmzzBDcCiNHmVAXtvvwsLvzY5iXpDZCFHi9,0.050000000,554.950000000,,PAYMENT
2022-02-09 18:54:00,107490,3NLKgDJSh3UUEZdmH5imbmYSkPkJWKS65qk12tLf8v7j1Kn4dut6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,15,CkpZSgoMjCTSviFc17HwLcpL4ShfQ5unDneGJiZqAxKAQfz7t8grt,0.004428570,555.000000000,,PAYMENT
2022-01-10 12:33:00,98392,3NKTLNyLFxTbeLZNCaqpz4sWa3RhQkcH8h1XNfLf17zmaorNbmG2,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa7CJ1cQ1YE3bV6eUnPTTQzdQtdLJmxCM3pP3uToBA2QGNTvMuh,0.050000000,275.750000000,,PAYMENT
2022-01-10 12:00:00,98388,3NKMRV5RBMpyAHYjFRjgSRmhvsbqtLzzowB5FsXuoZKzihdbSfix,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,14,Ckpa5gyG88FnyxyrHVGpQGaShRAHWZ6NbBqXW56obS4M7rNXuXGs3,0.018818750,275.800000000,,PAYMENT
2021-12-26 20:06:00,93937,3NLagEqZrGz87BAYhWUGcx4522gaY7rQUVumSyjK59L1Gm4HqpSf,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZuLygrBXSFj3jELQTPyRMpL8yR8GdUra3D9UADuDgVS7pbvULf,0.050000000,263.950000000,,PAYMENT
2021-12-26 19:30:00,93931,3NLcMh1w3qtZZBPvKm7ZSD9sUe17YL3cfs6Bnpjowj1h81Ypf7pv,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,13,CkpZbDknxbcuKcjTb1PvjRcTm9WJTTUVQ25x5wfMKABwBpQYUr73g,0.020000000,264.000000000,,PAYMENT
2021-12-12 18:18:00,89637,3NL1D8C5oTC4pjBsk2ds1czSbknq3ZWZi5GKSzfokGhmfjnSNnie,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZqAt9mHammdeZ1gQvdTdj9wY68ebi7gE9DtHEo2j4BqxZAar5C,0.050000000,375.950000000,,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,12,CkpYqjQRn1iyEJgfsRchdGxU8mYjwUKawpNxfmX7mEDo5CKRHNBse,0.016975890,376.000000000,,PAYMENT
2021-11-28 21:42:00,85310,3NLSSGedbrdZjiKBfjVfnf4Be7TP7JuuyBVGztyD7LzR1xdt1qUt,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa7jCkWP9KwoRfUZPoQNJEYgwsZvDegZf1ooNLZgBzDwpPCWCSc,0.050000000,281.950000000,,PAYMENT
2021-11-28 21:09:00,85306,3NLRFg3PDMNvXugqRi3h29hf9QQuaswnHz5HF4r49Z1uiVVjKD3Y,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,11,CkpYwmVcSTmLFDgk7W9TsaB8xUzzFzWKCWLf35TLo83vvdm1fAtGd,0.009285710,282.000000000,,PAYMENT
