Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,56950,CkpZojYqhZGEBk8kqUggxQ7an8tYpT9RUCi8vBKZ1G4JwFgNWG5KQ,0.001000000,0.059541792,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,51444,CkpZMirQ76LCwMGg4CVtkvebgFnry8uTZoKauELgWt7yjv2VhxTKn,0.001100000,0.062801451,payout_from_AURO_Epoch_27,PAYMENT
2022-05-01 19:03:00,133563,3NLwyhJ1LYr8nUFCkEwtSc1EvgbLj7ymJ799BzKKDvM4daNYU3Wp,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,B62qoJTCGsjh3LQSKMgEqmdXLY4jZ7F2SXRcVwQH6fBSuPejNEDrcy1,4,CkpYvrkUjTpf2HDSmAcFV27oabcfAJXxZhiXJZPjFNTJxwtKwJzaJ,0.001100000,6.638013572,no,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,46352,Ckpa85s1UCGi3vhbyqWfG92286TauJhY1eUP9ukSkFBvtsLr6k6w5,0.001100000,0.045139420,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:00:00,126295,3NKtPnDmmRt7GhNsz4XRthB6euV2y7eUTTojABHQYdLNmPNivbL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,41472,CkpZ6HyH6mLHgR4WvJov6WfmV3bu7jnPjkFWYECyV8NmuJL6dHp1W,0.001100000,0.059995204,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:00:00,121166,3NKDRpcBjMNwv7UMLhSdmqyCMwTePfFy5Bds4iaMVeENDh48tM1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,36835,CkpYvegKNPvZbNioMpzVSeaiqWNpvkhNti4AEn6qVVKwVmVUdgUAT,0.001100000,0.032632128,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:54:00,116363,3NL4bew3fwuEvLYx3HqdcCyHHQqTQcagT3Pre6PQxDmC8sx9LY6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,32494,CkpaFDvQzUusrkFDSm3pTTHEgG2GUtFgfeAScydFH65eJdLAAe3m5,0.001100000,0.065573926,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,28359,CkpZxdFm2QDG3c6MBsm47VK4u2JsZVqYYWYfrPE9zvxx6K4bEYEEZ,0.001100000,0.049301332,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 05:15:00,107309,3NKoQ6BjAHPTGEB3aVscBJRrb79spsN5nLHTakBrzaym7Fkycxax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,24405,CkpZjdaVGpyuGobLTWpGs4KDCx1pXL56aUPVqUHoVrvDNSQcCfqDh,0.001100000,0.055189206,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,20708,Ckpa5dY3drd54hT5CfPuFpp3yCikHQnBtCKqRpsBkfUsq7QG4k92W,0.001100000,0.050612276,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,17462,CkpYrgQ5w51zno1rGS5ciHzAKqpCp6EsfNfwNMwvpr3pxcW82QMj6,0.001100000,0.020397328,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:39:00,93486,3NKXkMUoqQHwkju2tt3PA9ntwykr4Rfc9FdkmbZzZcint8BsqyGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,14449,CkpYopM432JfoMGNQk5doSQAAt658k7y2j65rGJ36unGbZ2XgV6cL,0.001100000,0.025747605,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:06:00,88781,3NLGXE2MYN64EAt7phnC21skspSJ2t3PZyYwDi2sNP7pXCStfXyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,10232,CkpZ8VMmUhTAnEMtdknyVjw5B7FgKkzhifa322VkKrg8rdEoJnw4e,0.001100000,2.355290131,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:06:00,84736,3NLAneiHqywF4D19MFTMhfS8T4GWMavkGn7gNZqGXiHCccLT7kSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,7829,CkpYXfuuQuESjYjhBQG9Xjj1uYziesmc2qu25nkbJUaBePXwuPhUH,0.001000000,1.307389548,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 13:30:00,79510,3NKe9Y7UYE2UW15qnBfW7agazsGBz8zaxC7q91AkR5sb3t9jpLcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,5498,CkpZC72VrvWtKME7MWdzoZuyrpkaNiUF65137z7F3FSnPYzb1Vrhb,0.001000000,2.532310968,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 12:54:00,79502,3NLuPKx2DwwLqz8wyDKn4Wqzhuppm6TCSBjXFHHBxZHsmTjMRmQt,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,B62qoJTCGsjh3LQSKMgEqmdXLY4jZ7F2SXRcVwQH6fBSuPejNEDrcy1,3,CkpZwXjVbmMmb9S6P3Bh4VWdt3Jp51X9YnLg7e9jYutYLLZhuMxye,0.010100000,359.000000000,truong,PAYMENT
2021-10-26 07:54:00,74526,3NKLzGA75XChC7Swnw8Efaa6QsqCqtBrFxFK1crhqPYaDiAzAnsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,3618,CkpZzgVi5Vy4FwwGE8RiTJWv2UEFk3e3FF6ghtj2ZXvtGTfW6Kq2R,0.001000000,3.905834500,payout_from_AURO_Supercharged,PAYMENT
2021-10-24 08:12:00,73872,3NK8eozs8Q1w2ieDdiSY5Zukpcg5AL7fDcjpy2dWw8dM7rLNTFAv,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,B62qoJTCGsjh3LQSKMgEqmdXLY4jZ7F2SXRcVwQH6fBSuPejNEDrcy1,2,Ckpa72xMFrJNJPSE4HsAzW7vcUM5Mq8YHRB5g36vyv6LSWYTY9kLJ,0.001100000,200.000000000,không,PAYMENT
2021-09-14 18:15:00,61297,3NKWUawYebXhpMvg2EFE45fNhyjN6rethfLm7Tuoxv3AsRjvoqWF,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCcTfY5RDeUdvh4ZjHt2WBaNSwvZ5Min8EXf1EsT4RwBnUKqnM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 16:27:00,61271,3NKD6k5C8SyjFzReamUQfzfydUHTasnMsiJbAaWNwR9kR4aqyHzh,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBPXSC8CQtkEtMzsS3JMFVMxrcmBXaKMtREodxQCaR5KpZyqJN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiF4vct5rvNxJW6cyKCCn7DyLJHgqX2gQdpd5vaEkiVKAWxr7v6,9289,CkpYVU84TuqrwsLd2PGYusc3LaUmxjEL1sMqSDcR3pRDNToUA7dbe,0.010100000,556.165100000,,PAYMENT
