Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9653,CkpaJrcX2GynPcKCkVnGkJng8FmcYQk6NDgC4hK5kdqYJNj2GUVis,0.001000000,2.399619084,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9613,CkpYcK2w8xe5bxf16xGnySvUgiEY6Jqd66EfupkK6UsdxVKsvexE7,0.001000000,0.491746605,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9574,CkpaKLD5czFmyjsvZAr7PPPVVLqdx6cSzh3pc8uYrfkjMiD75e4G3,0.001000000,2.257680918,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9537,CkpYn9Abeuz1TeWEdgX1oZJ4jJ4Y3uSjeUfxPFb5tkuTGDv6W1Tfc,0.001000000,0.411614181,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9500,CkpYRrcNCxKjouYMtebcyx4XMQZzSeK157DoYaNDzvv42Z3s39GZf,0.001000000,0.202872013,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9464,CkpZ8KP4tYJ3fmMNAxDFt2KCpvfxHfEqHrEAZJuzJ1jTyUEx2rD6h,0.001000000,0.279080164,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9431,CkpZD7S4fCoe5nEmRQXHg6BbGgPDFzzGDMhMDgXyjbwagP4d4t7wk,0.001000000,1.304792808,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9398,Ckpa7mCWp876WUCJJDRTn6hL2DtKBPaRqxFkmjejNEKFmzm14KNdd,0.001000000,0.360796874,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9369,CkpYTkaVihPnLHDYLaXNvbhEx4AMXPgDorsrbk6m6PbAoeCHWs2zC,0.001000000,0.436161684,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9341,CkpZe9stvk4yLaea23vJpcFTFSLvQwEvtcjwEkwWQWooNg597Pndo,0.001000000,1.394499528,56eb0b27ff619770846629522e340618,PAYMENT
