Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,B62qmHgHJwZ5nZ2GFw2m5MpScJPJwMRFNsvqRdR6xSTS4JeA6rxBTRd,4,CkpYzpKdMNJweXZjRVUYfGsyF14HzEAEAV5xbBc8jG1ZPAiGjB8RY,0.017323260,3892.000000000,,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,B62qmHgHJwZ5nZ2GFw2m5MpScJPJwMRFNsvqRdR6xSTS4JeA6rxBTRd,3,CkpYgyPBBBLWd3PYovoLHTHrKwfM7VnhrgKKLQbutjFC8nz46CExz,0.017323260,2.000000000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,112491,Ckpa8LbqrVY68wMmqYyZ3uviy1JTkHiGr8tJ7Cf4uLRiitYWWFYh8,0.001000000,141.838045212,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,108954,Ckpa1EZWjE9oA6fMUCiifktCuaFwZEUWLnMiq68hXLWLzSdSSDMfs,0.001000000,153.019355479,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYUgrkToEsqr71N7hGxB14f8P4Uvi4tet8aiXgtoxFYJ4i4SszP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,105529,CkpYcpETa1Zj4YQce5vgZPn1xbikfErSHjb2y3tipUuAnYuZV1nJN,0.001000000,165.136683401,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,102978,CkpZjwZjPmNomVHSAR6YEvmhBZkZ4SvJozFQdPV9doDBPJSJWR1hB,0.001000000,147.076611972,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,100737,CkpYrvS8uGFapXJEQMumkUU4BGR1HTJSVRbxk8pKpSNEu1dQLpezt,0.001000000,176.343434486,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,98502,CkpYtgZaEREUZhi64xZ5TdDjMUNY914VJdUuoUmUHzonbS1YJWd9C,0.001000000,132.176663603,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,96235,Ckpa51ajhpuLpppjFf9x6AQsKSfDhntuqNcRXEfj12k3iPv7rL2ta,0.001000000,159.306592156,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,93983,CkpYQHByoU1u6zigsSQASY7LBzYHdRJL823hJpumS5AdqXiptx3oV,0.001000000,152.384635002,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,91773,CkpZQjc3akjWA1k7eG1JktfcENrW3dVsprqoen44KgFj9JtDz3uE6,0.001000000,175.815460681,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-16 12:36:00,305887,3NLamu4NxGsxN4hjqCQ8DDuEys3gGKKwu9GmDBtaLrgVqkZGkbwx,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,B62qrKp2o1hJhY8aeU34cdid1a9n6H3ke7YQHD75Z9QrijbZdJdqdkc,1,CkpZageBMsyt6bRbk65W9cc7shYm552dL8DktkLC5Ywm9zFxTBnWz,0.031800000,4002.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,89479,CkpYcNEqbxMqZom8n2Yb8cLV3ykaFHzLPBBsjemJUubbRzhfeQ1Kd,0.001000000,187.787827525,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,87193,CkpYz4urfQYzoRGcsvNQGXsNVpxq8ut7wwQPyppUQK1Uiqj47WJW6,0.001000000,158.159642740,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,84933,CkpZYwp4bVhdmnP8Y1x5JwLQj8TTWBX38KkMwQnEnvu1x9aXW17AF,0.001000000,166.244376869,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,82674,CkpYetbJFyhPkpMApaEsYtAicfMKoTGmkL1iYRiZydGd3gpu1TnR9,0.001000000,214.865395875,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,80449,CkpZvLkTxmdrvDTjZ8Rf3GXMvLaNMMVGA3jw4cXGseZa85mEffxD3,0.001000000,185.077279757,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,78219,CkpZmac6KZR4FN3QTUt65wBtGm9CVak7ZuwigTDbZg31nx3qr2YUb,0.001000000,201.560784991,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,76014,CkpZdy9K5RqdnsbiUyBrBLtgaQ36nuPSxoQeGsmc25UYijpP61reD,0.001000000,180.542839568,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,73805,CkpYctSMshXXaoS4YGWkyRArYTRdVsTyzfYSJYJqaRWDjk5wn8aRm,0.001000000,212.997524340,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:24:00,268896,3NLeSJyWfQEgjMiEcz8DgBT4dVLt7D2Jygss9qVDxcubHnn6fyeU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,71613,CkpYUvMHYBGW82geh27PfjYbxzp7gC4URuZagNv9w1Rgig4eNVfjZ,0.001000000,208.253195370,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,69430,Ckpa6eY2TU6syLHQRJ8fmSshctoJ9QhM5Vpjbpvbh2mZo3QkvLHh3,0.001000000,212.637274366,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:42:00,260528,3NL41WTfN49hrcUJfKXAVtRcX39zC7nJnKebD8JFG5r4AMpLkAQK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,67273,CkpZuaFu8peofPFnWXeQf6YMhmavJscbjwURZTW8xYcAqMTStHKgo,0.001000000,211.677461880,Piconbello epoch54 2%fee payout,PAYMENT
