Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,132843,5Ju72DsAryvSNZyKV9LfRHspsJafwktTXRCzd2ua6RsxyfdsTr3x,0.001000000,2.949790062,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,129082,CkpZA5sbi6W4s35ZPALa14aVEqS17afT76Rk7hb3F6eMdd1cooJMb,0.001000000,2.487906154,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,125327,CkpYUtbcoNAqjd7W9YktW2fHcAoYaGcU5K9cELhgK6wv4rvMtWTCT,0.001000000,3.245626489,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,121600,Ckpa1JLZyF4geSjGAvwtgBE2FT1YphCDVhwdqRcXJojyGQ7dm1pEm,0.001000000,2.961343831,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,119113,CkpZcFNPEziqLgCX44NFYXgMTzJR4ENE6AaCdVD64ymL3CTG9KSRE,0.001000000,2.324650678,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,114268,CkpYzRux4dgQ4qDpVK9JuWkEMSpNZCZYoNAm3qF4H1pnZ2ftdyirG,0.001000000,2.437247547,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,110707,CkpaL7PsdcyhoQrBABxwZZT27GJxyeTZoSpYf45o4Qnh8L2Lkq9GK,0.001000000,2.645984684,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,107217,CkpZGNb3e3NbjVHsNXqXoet5fmtnpeSU8uNaiua71H1xfnn9B7NLa,0.001000000,2.877302180,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 14:54:00,322019,3NKMEyvhKDwsUjyV1yApe1utvEenZQh7Jny1J9PfhHzzNdqWLYe1,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqbRUvdX3d2XG45BbDkXAZ1V8omsoQPvn8VWVURN9DiQwx4m8N,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwBbZPgYgdFoZq2dfaDKP8KpEqYRV8c6B2dL8Eu3Niq2dpn36Tx,38837,CkpYfKNwwxswwT9kGUGj4yLVQJj9srxncy5c67hVVJ6fyr6MWxwM5,0.100000000,403.722171900,,PAYMENT
