Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qkVeQ7zn8oXM5MifYPVSXeA1vhY71hheVRFkwDQACdXnuJruuyqD,227,CkpYakuFsAkgLE5gM5Qh4HS8KEG8QHdtADKnjzf949qEQxCC2cmrr,0.001060100,0.000147400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:36:00,150768,3NK3eimDvBBR166MxndpAzjfEHiUDyxC9FbHndyo7SJ2MvUgACsa,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qopnmLzd2ftwdjdJnxhj6BvmD74YFwZGQYXUFXseTQvKytFkdq39,226,CkpZX4qCcXPbfzaA622aF6U7yL57WEnhZFQgygx2FvvKBh5httwok,0.001091770,0.000514300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qpsGjRrxqAWqGvxrk4HV4Hc42XacPzKcEjADiJgQk294F94wykYD,225,CkpYR4i19Rq4LtrexWALdm7SDWVGLoVBT59v1XUpyyNbGZZMeGZ9P,0.001085940,0.000436040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,224,CkpaGmjitEqZMEFi5M5Gj55zojgaWaSUgRRJBs1ijq86sbzZgu2AY,0.001056060,0.000876720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqGsvhiAK7yNpmacG38q2mU6PCsLqHsSmrSLsB4jAEHtNbyDCBZR,223,CkpZeTHZHXX2HSNzKPejmKHAFVTwaWUBCQTWG87Fpwjy3GyUUoaT7,0.001065510,0.000221100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjRT56J7vdknBa9LPcNu3dRm7wqnTyTMRdgWrtjSWomECufyMM7b,222,CkpZVST9tzhJzCZmHDwNbX81PytrKUyfj6nhhCa7Rj1YTx3FHZ5KP,0.001042330,0.000645590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqjP6aGKiAaANiEmWdcjkP6XBPZAbLEoA1xZ8khjn9evE9azE3Ra,221,CkpZjbdLCsn2S8hoNUXz3kuTTsogr8aQKm1pCqsdgFeH2EhMUW5oE,0.001088140,0.000705830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,220,CkpYzjLmPwiLWbVC9vjbZWJzqktfWzitMYdx52uUwzhmKonHLoK2Z,0.001015880,0.000777620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qpSkikvhy9Mx7gTN7a4k5twXeBjeukzyzoHqAPwh9rJFFFzamq3k,219,CkpYQReSeyhqJrPHp8XnH9Hbd8Aq5EZwEVJJK5dCrmBRmEBYUKGB7,0.001045290,0.000858070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,218,CkpZaY7wfAJap4aAMFGSzzZbQ73M216Gtdam2HHop876WUvtMcFrx,0.001033240,0.000273740,Get 20% Reward - rewardmina.com,PAYMENT
