Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 22:09:00,246343,3NLsgqt36LmXDuVeUY3FsZki6MNPkekrGwnES1ge61SF22DTCnLZ,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ9jD2nJDSu3P1B5Ys9bFmLfQunq8CFg9oSxM77M4Zo8dB4L13T,0.007000000,14483.495960257,,PAYMENT
2023-04-26 21:42:00,246340,3NLZsRNpLipzrjvXEvoYcP4T33jx6LbuLKSHWNJNxaYr5YddU1Wn,B62qpGTd7w1ZMyJzdW2LCo6cvMDX3uZrpQZWJf521iN9n5pN1iHpKtg,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,4,CkpYb5a31u76PfVD41k8GW3j3wPDwNtzBgAAaxoCteLwFb6bNUAUs,0.010100000,14483.502960257,,PAYMENT
2023-04-26 17:03:00,246292,3NLCeYGYJ462xFqwJ1NCWxPdFmMWigRbWvuRWYmQoNqo7FM8ni16,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa3UgXsv3ud9xLWtARti2SfqarXGDWGy7kMgwLFnXgWLqih19LH,0.010100000,4999.989900000,,PAYMENT
2023-04-26 16:03:00,246281,3NLZ1DzV2mu88A843m5Gwi4Kj6Kpow41pBYtoHRLapT8UvmRRBtQ,B62qpGTd7w1ZMyJzdW2LCo6cvMDX3uZrpQZWJf521iN9n5pN1iHpKtg,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,3,CkpYyonnuq6R4DFNv8psTESHQ1xj2YBwpq8uEwhNoWJ3KaS8N3PNH,0.010100000,5000.000000000,,PAYMENT
2023-04-23 05:06:00,245275,3NKeveZZHkLXjcWy7N4KbF87UAEUbr4mim3YwboMYHkvA6CerNLS,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,Ckpa795aUZ5qHxVVkM517kbjKgjLm3EVu5QNTXXeQiGD3rWA9tdGR,0.030000000,14.519547710,,PAYMENT
2023-04-23 04:42:00,245270,3NKboGdQoxUUcadC2FUgbiV2o1yzTWKSdAYU4zniypLjVixHLzYC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,4905,CkpaAwqEDSu2v3X7q1fnHFWjVksdgEz6YjxLk1ezxvgEaGiQeB6ur,0.020000000,14.549547710,,PAYMENT
2023-04-18 23:54:00,244041,3NKArw8UyLSY5Y51VzVgoqk435n6yZP3BYTVr7RLLz3fWNpbyH2M,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZrHYCBXE9pvxHkQ78D2uGNvXE5pp1HKJMHTWusxA4fN8L1ZUBm,0.020000000,267.137750866,,PAYMENT
2023-04-18 23:12:00,244033,3NKv6QDMjpsoZR5Cc3ZYGY5J6p9yFbun3kryz1SQDVLyxuzoGc7B,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,4,CkpZZ8UZiYMvHydCDvButVMSfKWKBv86BEWFVpKLxso7H2qai7oEe,0.010100000,267.157750866,,PAYMENT
2022-12-25 04:54:00,210049,3NLN5xLVQjdfTnDqar38f7LBbT6b28LaG9qin9cb1EVvCoNk1GYd,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZxJxaTVMqsnCAFMPQdarhg7h9pkyzaZm3WbABtVkCdEt7GZ6iS,0.020000000,10000.411112900,,PAYMENT
2022-12-25 04:15:00,210040,3NLas3MMScxEYKNoYiJkW15Qq7HymFYTD5KP5b6HqJx3y7YD6284,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,3,CkpZWF5Tw5JriaChaCh5uncnSe39YwwjcAxk7WTWamwSnLHRxyz62,0.200100000,10000.431112900,,PAYMENT
2022-12-25 01:12:00,210005,3NKtAas1RCFuxT2opyHEUK58poRTC2e2prcSaLB8QMLMXE3PU9rw,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZE7GWo12YzoY4pVhEE5gfR72UvpKLt2Ffpgxessq4AdZ6pwtzv,0.010100000,9244.989900000,,PAYMENT
2022-12-25 00:27:00,209997,3NK8tUbVLRTVgyGeQdUt3cq1QraGYwwCwg37uNk1wGr4B5EwzAuV,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,2,CkpYuvBsfFRsp5CNQ7s6WGavSg4UAza8moWVXxDWfqtBpbaQsisnq,0.010100000,9245.000000000,,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZP1o6BdcHsdVZ8WAJkZajyccwHCZKZU2G1XuQb3EmHzu8cpBjk,0.007500000,479.992500000,,PAYMENT
2022-12-18 04:18:00,207917,3NLi2FKYJhRJHVD4V1fz583JNKiP6TdW3cyeR5JPwYbAggRcLXBc,B62qpGTd7w1ZMyJzdW2LCo6cvMDX3uZrpQZWJf521iN9n5pN1iHpKtg,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,2,CkpZBPPDCqrjBbYzXwgizz1NwNzUFJrzg3vjz1tdarKsGc33ACWLu,0.010100000,480.000000000,,PAYMENT
2022-12-17 09:27:00,207699,3NLpKQ8ay6XPRyFTRuj12s7z8nyrdwiZ2SyAAt6jt7tNAZ2HHfTq,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpzWV711WEgAN8LNjqVGgogBBQPLfBSfK5H1SMoXL6RyFrh66Z,0.007000000,199.993000000,,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qpGTd7w1ZMyJzdW2LCo6cvMDX3uZrpQZWJf521iN9n5pN1iHpKtg,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,1,CkpYzY1bCeP4aZqd9bRTubpHuXjVPubsVKeXSfEWDaoJ5vJbsKWUB,0.200100000,200.000000000,,PAYMENT
2022-12-16 18:03:00,207505,3NKcaYcGZ6sZ1CGYEM71LSxtWHany3eMn6whXh4EoeSijPAKW8ZZ,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbbwhBTkVHETL6SST4Bxno1SyoGZCCt5fGcJhPvRpMtQeXRaMj,0.020000000,96.363018597,,PAYMENT
2022-12-16 17:18:00,207492,3NKLRbPVFn4jqKUEuDj3dX48XHKzCcwA3BzUsEibAN5dpQsGVAFe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,1221,CkpZxtibZbAiyyqX2GtzEbxna6TQpr1sJHvL5xjPX1gicSQNV27Nf,0.020000000,86.902577890,,PAYMENT
2022-12-16 11:18:00,207414,3NLRy5QU2BhJzkJVjwDjT623gbwQyuQZuKmEYmvoDxo4f8bJ6Soe,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,7,CkpZGxF76RNQZKmgpgDcVx2cqwagjBHYhDd8tWti3GtSRyCGyBbaJ,0.200100000,3.080571861,,PAYMENT
2022-12-12 00:36:00,206054,3NKYRWBoxUTm1ZpN8eHDSjfaMt9zKzMfw4LFw1ZnwJrKtEfeKeDd,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,6,CkpYyyyHD9aGmquj96MqUVboCzJ8AYWTREprB7SxsML8YXAh5rTKb,0.010100000,4.974904879,,PAYMENT
2022-12-05 14:09:00,204095,3NLZZ5CH4qxDNSCt1rmRJrpKDK58Tk32pUQxPCfSniZPty9FR55s,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,5,CkpYzWsBGEvpXsHFdXneY2Q3zQArvEhMbnScmwAzmkntsUse5Gy4B,0.010100000,2.424963967,,PAYMENT
