Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,542774,CkpYmTwWZji8uu6DgWYJDAPFm1vsxDgB4gBwSThFpHLFWQGnZWgTD,0.005000000,0.101559397,MinaExplorer Payout 328 #352289,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,488479,Ckpa67pTWnMx9GQB7YTThZYCrq9zgHujD3etvVNDen3ZYnBZr1zC3,0.005000000,0.101448301,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,436829,CkpZKQYdD8w5651JbSs6N6a6zZJE2tqpigo4wTKGbj6XCP6uQHqz9,0.005000000,0.107756103,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,389602,CkpZsf8yyBaxWdAp4LT6TdvUSmGWJUbrWf3C3mjVDg3qmsqu4DLhe,0.005000000,0.101245729,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,343070,Ckpa5CnZFMQh7c8SEFueYCsViDFAnEQHvjcoih5sLG7FFXXaAuAVd,0.005000000,0.103643710,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,293092,CkpZatzWg71wkFtg1RZooUbt5THeNNxZ4uANSGVWw3fVMv9Bgk5ni,0.005000000,0.100225888,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 07:00:00,281377,3NLNBT58ivMnRcXvY3KwFmtUThWrwGqrPJ1qtHy4ie9N9agsJMaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,243156,CkpYXVypqFEy81RkcDfcmjbVjahjCZaT3KzRN2dpEKSzueki5NBKj,0.005000000,0.102933971,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,181916,CkpZ7MdyDZJ8Fa1bc193i9uk9QZkgRjNVWgVeHEtpFHrg6qL4Vsuw,0.005000000,0.351769156,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:51:00,263921,3NLGVWYDxqhr27nKZ77GSuhBrPMGLySoKayN6zvWhiW9crxwte2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,177909,CkpZ6nAutJe4tFUGf3qsQDuPPxFUdME7xKJBcDvbmMAropjVX45JQ,0.005000000,0.583405904,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 23:06:00,262704,3NKuo5xTMmbas9GYudqqssjaj3hrpoUo2Fb7pc2qKN5ioGC69dLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,174140,CkpYkLVVVJ9YzWbzs2sJKwS22brNjo8fEnhyetoJsD2AQu76e5D12,0.005000000,0.541418613,MinaExplorer Payout 236 #262594,PAYMENT
