Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,B62qq8BAPXK5oti8v5SFQwcy6dWzCMqbH9iqhZbTWhp94dqxAE8eKvx,0,CkpZPAFPYbW2n4C1Lx24tFeQHj4xagnaQSBkm7xT6G3oe5dFDMz7t,0.031800000,2528.559674790,,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,2212,CkpZDikFm4Nq1wzQ3kh2HdULR9M6ukmBEk5sJrwPpgi7JcpbZcCkD,0.001065700,0.000999080,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,159,CkpZDdgYMipmknyw2mnhMByixgnuQFsqX1SEej83Q7am3KxgPcdBG,0.001097800,0.000733800,airdropmina.info - Airdrop #1,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,51,CkpZPmec8ExbQ7zA13xRCz3iS8Tg4sVMtWfgnb23anxjKn5v7nN1G,0.001089480,0.000876600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,215,CkpYTtqVjWkwhVjXjoCNAGNziG7JrRpqo5y7mmi8nuU1kWsGaYVjS,0.001080580,0.000240520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,43,CkpZnxYcgfY4EicsNfRffpnBKxkrRGwNaLNFYDkzWXDrwahyqDDvN,0.001017570,0.000282160,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:00:00,142858,3NKrpkfiKjUGn52HoeA7yrHCmpvivenSKz5uK8FCGT6WtK1FNUz9,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,44,CkpYuZt2hpVtFougknafNQsWAqsiTkrdJWt33P4ejn9nS7do2dDbG,0.001031340,0.000442630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,54,CkpZydNmYyBYrErj8Teg12rKmdopYcX1KLuWTQ3Aut8RaEX9bJSWW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,137,CkpZ3mwDuuogfhEYvEzT1A9hqQCjSdFjwsZgipAfYhW22j4AvSEqb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qqT9knHNz8LBahkPVqFsuG9LdLEiaqd8hD2bYePaCY1Xph494xKu,260,Ckpa1VA92NCajnCuCEWk6LwQ2MMvGGg3LoYMr7fCe7Zd8aFTMkhFv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
