Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,565153,CkpYWWjuWLAhwZUKK1Uni9YLThFJjkA3Kguq6NPfrUKsi8ZsmtBUh,0.005000000,0.208552942,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,555944,CkpZ2nzKAGyoEs4brKpzjdhkpEn1wDq1TUVsYEvxuJA6VLTfDZRh4,0.005000000,0.189390843,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,546889,CkpZoPUqXfoUggRvvhYBHAMTEDubdpQgpHmeSETxL7AXP98VW2Tcp,0.005000000,0.181585863,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,537892,CkpYu7azP5UxKCJSqmR7GSnpq5pPBrQA7ADTZDKpLVYGcMD8MqFm8,0.005000000,0.163918587,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,528856,CkpZuEMWA1LFehPVkD65EjKxC6zjRgFhrWfg6P6meWAieJ1L8f9F4,0.005000000,0.183771463,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,519803,CkpYafFTAVMQsun9S7mL3H6aWdYAYxi3pRCgtmfJkY3JnCULn2bgS,0.005000000,0.191366966,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,510597,CkpYVPYo2FCqREV66Tr4zyfa1YNbx9Kniv7qacKE4Fn4UphnsZu6v,0.005000000,0.203140860,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,501488,CkpZAL92dy5PZar7g27a69JrHnPzTQJYER4Sc2Hhf4gCEu6xup2S3,0.005000000,0.181373820,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,492586,CkpYZCQsHWWDJ4ubVYdwczmtrCEg2MRDR1CpSbYAbeNASRp9Ferps,0.005000000,0.178996473,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoipe1ppFo89hrx5fktmAUiXVGiDxYmYu4XZySRC9zVDXyDUFNCx,483669,Ckpa951nimfaN5vvPpjjwQ1oQTK1bkfYqtV5bEfGxMwKh9kc6LWM9,0.005000000,0.188733230,MinaExplorer Payout 315 #340004,PAYMENT
