Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 20:51:00,107505,3NLtKi8NYFmsp6TARGADbCsbJF9ymVsbiTBKNaGYng8Ldmc5bisS,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDKHTQJ6sN355DkMf7xAXYAhsavZsWhuvFnwVkUsBVVhHUMthM,0.010000000,53.396329000,,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,52800,CkpYv7m611RhX1u8iPvZ2dEkxct9CzepojQLcA7soWTtkjXTCFDyA,0.020000000,53.406329000,,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVRQ2QKYgNtpVFTjwQJEC31hzg1HAoYHjNBoaiQA2PWQSoVo54,0.010000000,22.777813301,,PAYMENT
2022-02-09 18:51:00,107489,3NLpSFJnMHzqmtSkefzExWzgUqX7TG7p2UCBKHbASgsFKLGNwfbo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,52786,CkpZRToaAn6P9893PLPoU4RnR5u2qb5BA1p5fQLRJc7snKzi8PdoL,0.020000000,22.787813301,,PAYMENT
2021-12-25 12:03:00,93537,3NKPsqW3jDgU5YvdUSWCwtDsTzmqwfsnsR4xyG2nkLkgrnnHrHZu,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6DHoHhU85VrDYYTAAy4jRMq12QhwAVeixanEde1mZ4cYc2WUB,0.030000000,1172.486267000,,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,48293,CkpYbMBuk48a41k8iDspbxdYAH9ytQsF7FDzsyjCEcs6QuVhtVsfj,0.020000000,1172.516267000,,PAYMENT
2021-12-18 22:51:00,91533,3NLW3VvAry6yd9kx3Us2LYWQ8VSea3qfZCj2h8A2vcapw2z3DWHj,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4AypDPUoc5RjPdYaD74BrqPwX6XdEoXLZkSmy6potf6sBL19Q,0.030000000,91.851356668,,PAYMENT
2021-12-18 22:21:00,91525,3NLrvZJgs3nNRY7zmyHaB7v8SSNAGKfaFiJbiB72gA9XbsSKZYND,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,47585,CkpZjJkH3B5hGz247i9HXT6MutY4Z9sQsRRjRTmw4E9AsbFKeWpFa,0.020000000,83.715700668,,PAYMENT
2021-11-19 06:12:00,82271,3NKmGhmvrTAyMQuUbRmGv6zvFeE1N9hiT6ytHmn3VpVkYQHtWDPN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,43614,CkpaGLUSPzLGMRfM75wBJ2DRHJTi3XBoGgEJSZfeMioyH7WghLoHb,0.020000000,8.165656000,,PAYMENT
2021-09-15 17:33:00,61597,3NKz34AWAUtiFgBprTX5nuMwhFwxdYL8CirFV9EsyB9W5k7PeuWG,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJLvwVewoKrP6WxJ6PNbAw8R9LbG8UsUHWPKuRUbWskXM9Twoy,0.010100000,103.392803937,,PAYMENT
2021-09-15 17:00:00,61590,3NLKiqzfANMMkNogNadh9oLXW9YxPzyHfYYY84R5NKz3puoPJP24,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,30555,CkpZeLiZeuLURmjXxVHa7XaE5KmqxgQzJCwHezBPUCMvxaQxdnGEk,0.020000000,102.347742642,,PAYMENT
2021-08-17 20:06:00,52233,3NKUzGw5k6aw3vryJ7Sr3d67H8ZMBVmqg4U3gBPCp1fWBuSHcAtF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,18849,CkpZ2p58qWVfXrfHckTQMymu196ZqUY8SR9dpEb17V6ybTB5XvLHu,0.020000000,1.055161295,,PAYMENT
2021-08-13 03:30:00,50727,3NKrbHexQnScdp6NpcEVAR1EbKwDntxWRFtST1AoiLUycZKtX1q5,B62qjBS2tFEwdsnv5k5KaBuYcWCzv7dJHQd9EHfMsszvaxtYdvAy4Bx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYe7sR93XcwYCdH8YdKhHfA3dCXciFucSou8kJU2aj9mksvaBuH,0.100000000,160.119923752,,PAYMENT
