Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 23:06:00,244611,3NLVkErttLynTEY9PGvECVdeKPiL3XemLC5yFgWX1eAnVDTRJU6m,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZm83tCtehPvknrzKAgz7ukgCqNYpRgBkDKWvNjYoASQ4gvdc4Y,0.020000000,303.213200000,,PAYMENT
2023-04-18 21:51:00,244018,3NLyJxRcYhNHEnBVba53KRNPtUTY2qMcaK9DH9Gd4B2t8n6nf8rm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,13970,CkpYTn1YU5PFQWosTzdp5H5s5Rrk9BpxrAvjTSj5XUpZavZwxCo8y,0.002000000,303.233200000,Paribu,PAYMENT
2022-11-11 15:39:00,196660,3NLS9ZqkaLUsidTomPMwg7L4msnWLgw5T2CzSDZaPn2AHFpZNcXi,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZxoFHtR2mRTEoVCgYq2HcEBha2sASb48WkJU3Frmc4EJ3xenw,0.020000000,659.206600000,,PAYMENT
2022-11-11 15:03:00,196654,3NLsvTiNA98wT8t2X7fiCbd67LtTjjffL9ZtDJ4mXYT1wkzjF7xD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,11020,CkpZrDGuN6jH9geFkyJRSdYR5b2emZjcTYVzrH8mPxEdLdfLngYYK,0.002000000,659.226600000,Paribu,PAYMENT
2022-10-05 22:00:00,184906,3NLrBVBNtL1dkmhHyRz3fS9ZtnAhMJ487tv1nS1eu7iKHHfEY46t,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwaR8dabrSpFvhF6prHSfmXhX5vqYPTS9YFvjXKP8SHQZGytS7,0.020000000,304.082000000,,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,10251,CkpZ7Zxzhpjjw69GGi7GJxWC9BaGqDx74QuoQczXh5awG4EbSogQD,0.002000000,304.102000000,Paribu,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,4799,CkpYxhUrNSDdDZYbPFsXEk2H15WNBJum7pK64JB6yNqBrP9SfgF14,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-29 08:39:00,85463,3NLQjtYjViFpbxHSStYoNyKEF94dowmvmrVi1naNpdhXeTevVYwS,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYoST5yZ8Ac3aqaZuCM81fbhsasAKQ8geTJpE4VTb3gYGsPp5e9,0.020000000,305.352200000,,PAYMENT
2021-11-29 08:21:00,85459,3NKjFR91TdHKuec94v4RGH3K5eFCFqzdQzXEQ4Cq5HnNUm5ruFAt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,3567,CkpZN7BJckok4juWLcC598nEwSJPhEWBem55UrhZiCoCk47XT7vyB,0.001000000,305.372200000,Paribu,PAYMENT
2021-10-26 14:06:00,74612,3NKbT1ormUH4Z6SdpLCvpGvmC8zWPKNPJ2ANXGQYxSXYJEaeU91D,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZkaLk3SF2fUQdszfqPeFK65SivxMirGTTeWpxayETeNXQTpy2B,0.020000000,2590.983200000,,PAYMENT
2021-10-26 13:51:00,74607,3NKXshHpbKneVaZVwD8PnkVnSrrDnDAMpfXmkZTLdUsYbQTXPwmr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,1973,CkpYXdX1a8RTsPpsxz4vYPQbXY8HqVo7a8cbiJyfPBTw5yPinLuuS,0.001000000,2591.003200000,Paribu,PAYMENT
2021-10-19 17:00:00,72375,3NKjT81TeZ8tBEriXU6H1qQxCZGSqdfpMQk6HBEaQ6NBTt6chc96,B62qpySEqsRWPkehQeLRGsCkGbo86uj5Yv4HWtMD8swSywmxv1xf8BZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYzv1w1k7iTBGw5qbVUpnwfK9TcEb5NoqKRXPT2wCnQsY2WdCby,0.020000000,3.980000000,,PAYMENT
