Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,127857,CkpaHd3VEZzAsgepgqiMGqW24eDfM9atx6SvQ8i7AbGZouWi4b22A,0.001000000,15.452571895,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,124111,CkpZohewEprbmggTrSKBSh74MCK6q2D1vowuBQchVvJnQqtMKRJdz,0.001000000,20.158844413,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,120391,CkpYjbvonGwn5Z9oDC9fuzfY6HqmqAX8XgcGfoif4rbc7shVhvJM2,0.001000000,18.393166091,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,116807,Ckpa3TmG5tLa57rP3XQrdTJLk18ohmfHrKwQg5ykdr8CdjBVFw8mD,0.001000000,14.436743023,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,113105,CkpaLGTYPUjZgKv4tQGfDs4FptqSnjsiii1gewj2ETPauDgZPTuBK,0.001000000,15.134680244,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,109546,CkpZjGG1QYBKxqk5EjcxojVDfpFr3btdAnZGo7AzxBhuwEzgBr3oH,0.001000000,16.760003755,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,106112,CkpZg7VmT5LHiGmWQwMR34FDXJ9t59a6t8xdcY31D7uSXVTMQHRxK,0.001000000,18.087203873,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-17 11:42:00,330898,3NLmfztwGgZrcgTq5x3h2h5djVmhtLe4aQEAUcVN8AsWEffGBiGf,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,B62qrHD8rdAQH77gX1DRx3JtffSm1LyhfNusrpcEvxogYrM2ybvF2HF,4,CkpYSv9yzGdUpULunZUjG3h2N1fwL8AA6yjzPBF9yVENCUvBoSZNz,0.200100000,66.000000000,,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,103550,CkpZuyRtsDVjLdSJrKSGLaRra9t7DzMuwKqVQWuW3gHWwmrsc97rd,0.001000000,16.108930776,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,101279,Ckpa7z11TkZawanfG5Ehfka9a3Fz5H3zvoYLHR3nCgJAdtvcoj38K,0.001000000,19.313885765,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,99061,CkpZt8Q1Kxfb8zrC5UttA3pFrnZWjdDwVx9DG3pHXzJRft6xJRXob,0.001000000,14.504830867,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,96802,CkpaA3T4wAJ7WHTxWU8NQKbKf1G9Sx9CUZhkLA3k14nhyovsy7JC2,0.001000000,17.521744869,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,2310,CkpYtPXzaw8VbTuHSkvvFgekSNM1ULVLRhycgfRJWxMVphYk2jdjf,0.001059190,0.000594200,Get Airdrop - airdropmina.org,PAYMENT
