Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,65622,CkpZu7qZeJ1rm7pffJZRkaGJxpag3P3YEBkFTHE1zMKD9BFDtsKxT,0.003000000,1.125591250,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,61998,CkpZX2D2Cax99FknxduXnHVwwL5yyd1R5sqxLkfuchiyXMBMEDR1H,0.003000000,1.254307510,WeStake.Club payout #72,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,56287,CkpZwzsPUpkefG2vmph5P7crsWA4YqYp6MXtHDPwB7QeYadDUe6p8,0.003000000,27.122505930,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,55074,CkpaBYJzzQn8w57kSggGugj9g3twAh55LRRBbRikGFck9oEfiMYBs,0.003000000,27.269054460,WeStake.Club payout #67,PAYMENT
2023-12-11 00:09:00,312730,3NK8GkPQtSJpmhgCqJjkdCusB8bn64nAFtMQ9n83moDhZAsmz5UP,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,B62qjnXzx5KxKnwy5bMMuaJ1uGh97Govc3RoE8xypDRvLZFyg35SkEK,2,CkpYQA22RpveuRrG4Qyz4E15XzzpUvCrywxaK7c6j9u58wuwfXwVs,0.031800000,3183.350000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,53891,CkpYgHZuJdR33teudwzrgTRuVsEYCCqAW33kyM2iQNg9YKwKUjdeG,0.003000000,25.472963660,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,52682,CkpZnGdpgRYzPxH4vthbcSMSzThnXkYwdJS1xGK9ngRTLvc61PRs9,0.003000000,29.568576040,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,51515,CkpZdz8eqbbLEsQG7ocXSkdoCtZFpwFpzAjoX6GLgkrsFR9xZTykf,0.003000000,25.604346740,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,50267,CkpZDyVTzP4JvqNXE47GaBvBxntMeDsXQGqC6zEiAGc7QiW2zR4ay,0.003000000,29.920297020,WeStake.Club payout #63,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,49181,CkpYqKBKiEGcCo3PDqngVGr8iVT4i4Y4FhyMuacXxutCjxPtPRPL9,0.003000000,18.530801660,WeStake.Club payout #62,PAYMENT
