Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,556581,CkpYbG7r9Qt8E6isNuynAUHedZR783KpEXHgaJB9rQKVrKHFun15a,0.005000000,287.693070221,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,551957,CkpYpQHjcEaeGWv3P51va5SfZH9WdWR2HiGrCDwjbN8MtyXwnRE35,0.005000000,331.219729597,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,B62qn56qhorUSKJY2vdjHxetW4TJKok7o9o5JUzSQ9dm6uTbrzjYGoh,9,CkpZanZEvfjJtk8GQXUV7xKKy4xwRFSJ3YmePdfN7DSAqwQWRd29Q,0.017323260,10000.000000000,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,547555,CkpYsfYQDaMYG17LfR7MKZNwhXyovxJMBB3VC8UrWJWcQGA6gwFG3,0.005000000,239.746731449,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,542878,CkpZBmWA2TTLKzza9oAZpMDWZUXjZP6TiUXbSBzVJtpe9gAFDwTiJ,0.005000000,318.735126954,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,538538,CkpZmGpin6RqX6qzLomfCo3yvbdurVqeisQogY3x9rkawZzxktpeg,0.005000000,228.701262046,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,23,Ckpa8Fgc743uv63CA9upr81dk9iNCnqzjjH5DUbnV9DpDn3mSTh3g,0.100000000,8955.812500000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,533882,CkpaExJy7EpaoVe2gWqkSznATa1iUzqs9QDxx3zgJ2mvztBHqqDN4,0.005000000,262.166765588,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,529601,CkpYXteMUEYzbKTfHoAyi6j8YkfZm5VNHBj5pyLxywvQeeE9tn9My,0.005000000,203.163425526,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,524871,CkpYjCHeWnLcNWFFt3uPmQssbz3zphb7n1iMEkpybGsuXjrr5993F,0.005000000,302.768739898,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,520524,CkpZfDzFKvmUVcvQc42qDxzXwssRHeWeguzDr6Wq7ywzhanXgDW8T,0.005000000,218.919593586,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,515796,CkpYz5mJumZXsjFyo112hCNbojDeR87cJsghc3H6GEfcS1QRrhXxV,0.005000000,331.041592350,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,511440,CkpYnTJTHeaX46ttHzVoVV1SfdXVNHkQ7xHFUoh2Ld52kFm4DtTai,0.005000000,244.743516896,MinaExplorer Payout 322 #346570,PAYMENT
