Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZMpCaNHo52oL1v5pa23PTok7fjBtZfjVnoHk48D9WVa8PFHMJx,0.100000000,226.900000000,,PAYMENT
2024-01-23 07:42:00,324153,3NLePuy1LPHex6g3tCbZDsnt5G7VWdKhqyUruDTZpfku5rhavj7A,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,197,CkpYhCsrNSFDi8PYTszgrHG9q5FgHEi4iDJ8rw3qn5zb63pVXuKDn,0.010000000,227.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-01-17 13:51:00,322562,3NLKPkwyVRVYTrbP4tP75L14R8bD1SHYSeqWwk4g5avbgBSeqmVA,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZYarpXuwDkHvzobh6cgGo69gn9g3gUV4iU6Yqp5zHrNGJwwuSQ,0.100000000,768.900000000,,PAYMENT
2024-01-17 12:39:00,322546,3NKXihDefibCQEuWf1UjRc6eTMPZudbNf2FBiVrYbVvUtzmorvaU,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,196,CkpZLUpm9LjLH4L6tAydMRbXidnhZKgdLEXmYaRhcSjubvG6LbSbM,0.010000000,769.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-01-06 15:06:00,319762,3NLuhNZZDwpaTXF6HLKazbDTPtcUQVf7TMaT38LGBrGXw9y5TMpV,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZmSfPmmhDtZnnnTd1sc9QmAQ1W6nJSJBiqcuPxLtBf35HYSEVT,0.100000000,1479.900000000,,PAYMENT
2024-01-06 14:33:00,319753,3NKLfVGVQqz7zsD5N1PZpPuhnRcFzyQmvjtoqHSUbBYwDSDtjPmx,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,191,CkpZ374f3QNSzSjaHcKwzezo958JkJPTYxq1s4vKn4ckooSQmzmyT,0.010000000,1480.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2023-12-21 13:51:00,315567,3NKjXCawZL3YmMS8ZS3yzhrRmGFKkSJBPSvJxHjtvDkH46TwppFX,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpYnC8Y7TMNA3xis58i9wqAVEMu3W73bK9XVhuApZ5BMTmQ8H5jr,0.100000000,986.900000000,,PAYMENT
2023-12-21 12:54:00,315558,3NLoFGkui8XN2ZjjZu6wN5JzRmWcDNPyAKjswSR1DgxJYRmvKTr5,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,186,Ckpa2zsV9Rei7RzB1i1o6hd3PSsQhwY3nmBQT8SVvtKQxZzEyN65R,0.010000000,987.000000000,,PAYMENT
2023-12-06 09:51:00,311508,3NKfxNpjupg4mmNwyxH1eUABpabWMzSwUQrHtZwUMkSCKRbpNrCV,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpYssKXmgNF2cNGeS6nkYg1rg5qwsd4PfpVxojUKRgV4zyTLSnT5,0.100000000,979.900000000,,PAYMENT
2023-12-06 08:39:00,311489,3NKo1mJe6Gy7x4cpv54j4zSbbteQppSSjcrKkbv3tF6DKjHSsopf,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,181,CkpZk22jqfmX8dZnJQM1WCu8N8fHeeYEdXUS8N29bwyUq3jYTSMNe,0.010000000,980.000000000,,PAYMENT
2023-11-20 09:27:00,307016,3NK3PkPm9kKQP1xX3mX772N7rqtrVAr6W23zCcT4yXfLq8u3RzdM,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpYvyi4ZzDntGYmDtZgRwKESoh6vcGwEKkTtRDmAeAWXE2tPyzNG,0.100000000,899.900000000,,PAYMENT
2023-11-20 08:12:00,307004,3NLaZm7hxmGg3qcD4RiX8knwAz2E8P27UEmJBTmqHNEermbhJ7Yp,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,176,CkpZkn5AMpdxGjqtf6RSaUzZDHSqsmPuLdbJEKtmsmRzPrzb2Kk4L,0.010000000,900.000000000,,PAYMENT
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZax336CKJ7675zivQeiwod5Cg6UFjy56XjNthiZuH7FETHzSr4,0.031000000,495.969000000,,PAYMENT
2023-10-16 14:15:00,297039,3NLu7T3MFB8xu4zpkPyimcLRqWNeEZ2vpikYuyoCJG3ZhxPWERRN,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmFMZod6QSR2EKWxSUvh6QSVdzXYPcfrj34rqjiPScLR7d3NoHAY,168,CkpZ8x6NAw9TwoRoR77NZbmGfR1tZx6osWZZDoM6WamNNW7ruY6Wc,0.010000000,496.000000000,,PAYMENT
