Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 14:39:00,244219,3NKvnBqGDjkT3E2QRcEGdptswCmpUeYk5BdsHancjUWvd7K4hLVe,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZBBZ2HhtV94k9wzmBxy5vhFcLb4HyGCm8EgWTtcXb2XJCz92qd,0.002000000,1999.978000000,,PAYMENT
2023-04-19 13:21:00,244206,3NLdE89GohjUxnyCy9vCxvpHoa8iGATrxd5WU8G8Pi6U77PeERxR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,3729,CkpZwhKDq15b5DSFCMWsiz5YL3MiiK6gmfT6kCWSnmvem1iYZ3UnQ,0.010000000,1999.980000000,,PAYMENT
2023-03-28 21:27:00,237946,3NLjziWgg5zfb2sTNEGwcrzwPt1RJhxwhxmycPAuYMWDDoQBhTEJ,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYxmYoW58PBMLrkcwBvENr7kNsGnKn96oWbpL6G682qDNyoCbGj,0.002000000,4920.998000000,,PAYMENT
2023-03-28 20:27:00,237932,3NKiD6DjXifeerzWo5tG4cwr2ZsfQsfMzp7XwcyF7C2Wo8rcCQ61,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,5002,Ckpa4kijLGzWdPXqUskPJatGrwsvLddnCfM1EdmcJajvzzLoXBUz2,0.010120689,4921.000000000,,PAYMENT
2023-03-27 10:51:00,237513,3NLy8MkJPtejWm73bEzkExaGUNt5q55CPZUCCqRU83USdkiWxxZ9,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZzivgPwvNixwzvoiT8V9vkzFuddd6ZArUvMjU1bpngN3sx3QLk,0.002000000,4999.978000000,,PAYMENT
2023-03-27 09:45:00,237499,3NK5sxcLRrpHz1TR8LzJBpwux6Z1Ve7fxbL9nbeGRL5Q3AWUm1XD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,3674,CkpZaNLDXSMBENZTdACRZUYYugnXaNJzjFVxfeMoodsKLcMxfq7oA,0.010000000,4999.980000000,,PAYMENT
2023-03-27 09:45:00,237499,3NK5sxcLRrpHz1TR8LzJBpwux6Z1Ve7fxbL9nbeGRL5Q3AWUm1XD,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYq7ALoBe3d3LCmmFgo7qYEK6d64Pk9syKehayMUKQSaY2ro8jn,0.002000000,2155.998000000,,PAYMENT
2023-03-27 08:48:00,237486,3NL7hXDrFd6LE4t8DT1EtjuwomthxtYvw2MV98MeYv2CqaeN4dcT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,4972,CkpZqZDcWzYib8F8JquDTfNDjZyCS2kvYDw1eMaezhnz8JXD1xxrq,0.013064772,2156.000000000,,PAYMENT
2023-03-25 04:45:00,236859,3NKuTAybL3kFZLEkREd4GE1NF1NRKLXz7gFt44RZGmGLqoQazpGh,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,Ckpa7MvZ4fEuZcRJvAppkpUcHPfhRiM2Gg3732YpRverDJBvWcYsX,0.002000000,4819.978000000,,PAYMENT
2023-03-25 03:45:00,236846,3NLE4vZGuU68fU8ZPqSNUr3UtS5MoE5zZTaoX2Rg7fjdgQCKdMKQ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,3664,CkpYYfviEpSfYfobTmzsYvnVepV59GmsY1dGMULzvcuNMyfwHJRDP,0.010000000,4819.980000000,,PAYMENT
2023-03-23 20:12:00,236443,3NKewGUusoNc732kgvnAQw2hQx2BfSYjBLR83jkNxdDE32GaUmwQ,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYQ5ZqEMiXfMEpwjDwboTXG248DvK1rNy7z8bvQaYFx5VxbVVkw,0.002000000,0.998000000,,PAYMENT
2023-03-23 19:15:00,236429,3NLTo6t181ffaBAtdxCCDiWg1qQs5qCXtn7EsYGhY3REJ4GoyAEx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qr7skc12BtX9zN4RWqXiQBmBm4dFuGeiT8wDKXdVLHGTR6piioKT,3658,CkpZ1wcUb2Xaxh5g2NWrvGLni45gbXURV2eGZbd1nV8mX3bDUhKUM,0.010000000,2.000000000,,PAYMENT
