Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,547048,CkpZ54iHwFBUKNkRiGg3LXC2KXQgJsc356u4i7bgUvwfmczizRRXU,0.005000000,0.153635171,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,538177,CkpZsA9SHpaaZNjjeeMzX6TS2qUxNwx7J12MtgVMSvpcpqSk6HCdb,0.005000000,0.126629010,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,529109,CkpYggcBen7tRySnTS1S7zUW1RE6vHzVc4HF5gCA7jWFR6SwQcDwt,0.005000000,0.141965602,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,520216,CkpZnWkPnrL4yxMgn7xZsoZXBFsyYXkkvCcNCUs8LiP87eEWJvkEy,0.005000000,0.117192393,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,499236,CkpZXZAZMUXMVwHECxUHhxAKi4kQRGHBq4J5bLzWpGedFVoX55bCt,0.005000000,4.057661929,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,494497,CkpZF3dnXzQXoHHVKGSxVw1sC9J7eFoMgcMj89FrZVpLjBJostwDJ,0.005000000,6.252531217,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,489802,CkpZLdbYqJEmgeja1A8BKLoPum4S23Cx2m1LsztUtut3RVJ4JDPTi,0.005000000,7.842429511,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,485677,CkpZcyYQLhDNvnVeRKdyRQEgbjRFGP61GGTarNHvUo8G4QpiWu28u,0.005000000,4.735077092,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,481060,CkpYbUB6eFZ6vGrbezUs5nd6PiFz4UAEi8VffCczd58FPtVRh7RGf,0.005000000,7.017990639,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,476754,CkpZd8h4NNhuouhAsvLyE3b1hnU4g2zGpn6SXQ5Z5S7LzBoYSdXpq,0.005000000,6.243645383,MinaExplorer Payout 314 #338956,PAYMENT
