Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,579173,5JtnZQYyeYsuZ9pkDXMCo23kCkQNnf36uHqBRLUEhtmM8YYdzXMw,0.001000000,24.789557758,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,560548,CkpYuZxmtXRvDLR8Y4CYNYBsAzDXD1S63nS8bVkjDCn5M7soBoqPP,0.001000000,24.446502722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,542195,CkpYbCqRw2rgZ1Mm1UE6ZUou2wiJLVdrbiTRa4rgc6gFV2VufcNAo,0.001000000,25.264337812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,524950,CkpZ8JQzL7dAJrG4Dw3gCMCeZMoQ2eUrcPu4Mxn5u7Q5yFdKJoico,0.001000000,24.305761371,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,507390,CkpZT7UrtfifhsLgEh6UgHoQVRkHr9GYyifwRnb4HUg6zWT4CCWuv,0.001000000,22.775453660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,490343,CkpaB9hogtmAL7KJncekfGyge81sdDtjQcy6uAn3J4MTufXXiidfp,0.001000000,26.559699863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,474540,CkpZfvZwQr97CX7iMSyC9tYzETUB2W5L4otY8z9xh2ZSk4XV46yJa,0.001000000,26.997965687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,459189,CkpZziV6R71je1yn5uydCfzLBEehEhBTBET8gMZ98UVrthWzrV5JT,0.001000000,24.397241056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,445446,CkpZVDDyi6KuJTdPPpprYQm81hggBENxPbwXJrZ9T8kXozsGPzF4v,0.001000000,22.461603563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,432422,Ckpa2bdsCmVW8hmCQ4HN87Da55YHM2SGU3syN92xKCzgW2CTrQHDM,0.001000000,25.184892910,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,419497,CkpYxARL4JRZszNkFFAXDaMu1jgVqoFnnUmm2yRRXZQYC7mm1XNLr,0.001000000,25.212803315,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,406730,CkpZYcipwLJjNWs6bYdBFRT6o1ow8RbnB1GExjaLAazrm7PLQ8Qww,0.001000000,27.689613306,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,1519,CkpYgqKbQsnLFcUesbekffND4q5SeDHwLa53XHJvvSezfULgTT9P8,0.001015000,0.000198520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,394124,CkpZJ8XiGqqLwJUXWEEc7FfxUBYR1tmGXfmuKDtLNicxrFd2hyZWy,0.001000000,22.842313564,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,382311,CkpZNqMn73MDbkNtVdFPJ2g6CTwH6deXn1nNmPVy85JaDkKckrxns,0.001000000,23.711445768,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,370141,Ckpa74QZqmSvMVzi7UYBvPFfYqYS6oncGaqDeUDuskC6XS1SRp7JG,0.001000000,21.004831854,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,357899,CkpZ9jrLwDDWdXjSJKe7RCBjodUYE9M974stuFmzFS4t74USKa7md,0.001000000,21.390117345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,345821,CkpYpGEJQyNrpHzr2CZqQJ4YDbyZFsLMm2DGNn2gG37aMcbanD7iA,0.001000000,23.593206320,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,335349,CkpYUVmDXKp5QDFHuMzXeX4HAmVaPqErgTwqqDq9LiRHz5YMssm5A,0.001000000,22.257602750,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,323595,CkpYTnNsJVZ587H1WNSYtSRvuwZamZaVAkKtKSKwySzwXJqUD5jPX,0.001000000,20.512321860,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,311942,CkpaHFwhxcFXV85aF5e83pW6mXo1cH82RZu4AmZjFNuoxgQFaMt2z,0.001000000,25.637650159,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:30:00,278151,3NKXt7woMByBwujHVSQxuE4awevF9QvLCHwcHCbECr7uYkGcVZFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,300425,CkpZoKVUCi7G7keQVC4kZqorKraUFA9QXysBuPtZ3hS5CBcS27FuD,0.001000000,23.677883371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,289062,CkpZPYemhrmtXBAXis4DSxQco82qEUchdXfqWDsXf2EHQKHfMdGCL,0.001000000,22.033321972,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,277809,CkpYxqFhFQF9hYDC2wwBmDETQ7tem4ybkkyiP7tdxQxRhrnQhpNuP,0.001000000,21.139158561,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,267462,CkpZ7bu71JRxaDWm8AtunHFSWdSVGKvK7U7qK9VmcKNEpvHjnoggy,0.001000000,21.037095224,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:15:00,260308,3NK3Xt2qrSy8pA328maSaMbrdtniy9PRLYMu7jFcjConW9pjTGyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,256649,CkpYommqbvTTxYKN33B2U2n3NZKWCnbQqpmpQrosnUqtrv1tFLraR,0.001000000,24.247854151,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,245942,Ckpa7KSmmaCybCkrUrNAwV7zS89i4TRKHU8VEuxmTP2KR7Gmfpn3P,0.001000000,23.596166318,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,277,CkpZb2viyFSTA21K1PYVrXiv9o4QuJ8Mdj9gzK9shK9r8UsakqT7B,0.001029010,0.000326330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,235407,CkpaJts1GdrWJix91cypFgYZwtMbGdWKTLRUrmP7UjwG5jvqBoiNf,0.001000000,23.959104770,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,225140,CkpaEFHrasGj6r6pDJoE19oHYQow1hczyUXimv5cuePoNfybXwn22,0.001000000,20.239610973,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,215204,CkpZ4x6se234Yi62grBro7WFgK94qAXFoKoZdm1TVCaViw2mt2FHV,0.001000000,22.303979516,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprzuddj2ZoVCWTXUzkHeiUL6X35ChKB7mZHY8kJyeCsUCvNjb8f,205536,CkpZy8QK6jzMHF7wbEXFYUn9MSm9mJKFYaZj4EThJrRRzv224dbHK,0.001000000,19.457900805,payout_from_AURO_Epoch_49,PAYMENT
