Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,B62qnZLvY7LVpubiinsLvDYcNHSUodknKhNuDXHR2V7Eg4kFeUz992s,6,5JubgHb6LqAE4RwbTzU7346rV4dofmowwhzkNLiWgLLDqcyUKWc4,0.010100000,100.000000000,,PAYMENT
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,577552,5JuLoXzXyEMK8Nf1FZ8vd622XRsGsQ1YKXhgZfK93d8jUJzL1r8h,0.001000000,166.800178453,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,558956,CkpZeC828myswXAw2xfgHmwh3mmkxKTkuG9JYYRWs4eGjGDtcY9qf,0.001000000,164.491882250,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,540642,CkpZeBysve1Df7J3uka6SsgcasmbHCDKmGDug5JBjx8ZnxcmyQYfH,0.001000000,169.994808468,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 05:33:00,351426,3NKC1NGs4eL9d74qpraqAxSDrN9vsWwBCk6E3FudqGaQptidstxg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,17544,CkpYfEvbLff5ZRphahDCAZTtPEcGACdLJQMRotG82CrD2EYsJUab8,0.100000000,7300.000000000,Paribu,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,523400,CkpaB4MWZfmZ3kFgjs4BQhcUHjTxeWdBn3HNoshpd88AEJCpuYmE7,0.001000000,163.544895455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,505857,CkpZKDLy1wNTotJ8sxJa5nHRUeA6yHx4asTzieHhacxVVQRWt8HnL,0.001000000,153.247601957,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,488831,CkpYTneM1FVhaQznpFR49s5e6noDnVusvyfYUhFPsNo53amoSRzwB,0.001000000,178.709561801,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,473066,CkpYw46MFMxQjTDT1ZuUZDCr9Xtj2JBdZ8Du6VA63Feg3GGyvRNS2,0.001000000,181.716570804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,457737,CkpaChnfwLBKJ1WfmPUHJyJszWWALGFHtuNUKQTtwDGzaTy84Wt87,0.001000000,164.262525249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,444044,CkpZx8hCP4B591GY4GE6AYBTcA6kKmaWSQtuwzsSAsP5bCYq1FHKm,0.001000000,144.148545884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,431007,CkpZ1x1PpSoYuZNJiB24xa29Uqkyc1QF3aA2noWwpaJif6N1pAhxf,0.001000000,162.807297876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 11:48:00,321189,3NKdqWJ3MGgyfs7o2fZ24wKZzDDXb4TXpSwdrKZaC2ESsoRCCXGV,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,B62qqrUpm9X9HbkgNDVKyyMMSm27n8iMJq24xqfPPj4KgHvf1ku6hay,5,CkpYo2KhCEcBVKQfMPThJ8fPBNHEL9jV7ECrUDCejH4Hn9jYQ6pAP,0.010100000,10.000000000,,PAYMENT
2024-01-12 11:42:00,321188,3NKicwVwRhkYBTNu19X9GEQrEd6AmiU4CcGGGTNXq6tqHPkb2zrp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnByVRKEzx5ML4bimH52u5xcuViSqdGTByU3FvFUpEe5FoY6CFhJ,16639,CkpZxUTQVUe5FccqD4tqRTZf2W7ZXYTTxFycFtVnwZyDZeW86kJ2H,0.100000000,1024.549600000,Paribu,PAYMENT
