Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 14:51:00,197904,3NLw57CVpp3CreUxG86byAAJmBJxzTdipG8cngwTyjqAnFcQhfYs,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,8,CkpZNd689gTdFALGQ54MgK3fubShmiA7F1moe87gPT9jAj6L2ENpT,0.006130000,0.013900000,test,PAYMENT
2022-11-15 14:33:00,197899,3NK43ZpmRNNPdVkypxzEfXacYsE9J9f3c1JE3v1MaWUtC9NANHph,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,7,CkpZ1caWrwwB9SjgaR7AL2jsg8yoypgtBy9APvSRsoPYGU8nHHX5d,0.006130000,0.014700000,test jason two,PAYMENT
2022-11-01 06:00:00,193373,3NKBRuxLZo7n69Sfyvr2e8CCLfgayFNf2CCyqwq5Ys9wkC4DP7nb,B62qrqb4pftpwgzHLJwskUXVhCR5rwnaKb5Bgfg8KgZhEGNjJpsLWeV,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,2,CkpZrQhiR2y6BWmiHn62zQ2Nn24sdLj8288aqCLWypMiuqEWS7VZw,0.100000000,0.400000000,BACK,PAYMENT
2022-11-01 05:42:00,193369,3NKC54ps6NiVz2CS81QWMx9HfAD87HNYv6HDUroLjkWkhgxeaq5j,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qrqb4pftpwgzHLJwskUXVhCR5rwnaKb5Bgfg8KgZhEGNjJpsLWeV,6,CkpZ1fLGSrgcednw9cShXT735ojqHPNMvjZMek1CiPqMAg3Wvh8Kf,0.170333330,0.500000000,sending more to CLI,PAYMENT
2022-11-01 05:42:00,193369,3NKC54ps6NiVz2CS81QWMx9HfAD87HNYv6HDUroLjkWkhgxeaq5j,B62qrqb4pftpwgzHLJwskUXVhCR5rwnaKb5Bgfg8KgZhEGNjJpsLWeV,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,1,CkpaDLvAAuhQa9r6fTLKR6YS7NzCL4DvuyE39M1W7VmSebEqpxVQs,0.010000000,0.040000000,BACK,PAYMENT
2022-11-01 05:33:00,193368,3NK5GsiomBQXy7juHTZnweg2EpDbSWdcy9KAZt2LHpgBkYHMymRv,B62qrqb4pftpwgzHLJwskUXVhCR5rwnaKb5Bgfg8KgZhEGNjJpsLWeV,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,0,CkpZJMDKfrvv4gQc9mTt8pLBvrMGCwSkpfizsL3nEF7vtWxDsKDYz,0.100000000,0.150000000,,PAYMENT
2022-11-01 05:18:00,193365,3NLt9rpTNck4wj6j6ZCK2PdiuMVf9i4kfdqKoNsLeQnhKAU9SYMo,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qrqb4pftpwgzHLJwskUXVhCR5rwnaKb5Bgfg8KgZhEGNjJpsLWeV,5,CkpZbaDBHbhgNeQRY2xEW477g2LxD1LHpSnxjyE1DBogUza4zF7YD,0.170333330,1.300000000,to new CLI,PAYMENT
2022-10-31 15:36:00,193177,3NLs8jKdNHTRUCfbfCPkfwJQtMFN6mqHTSQB8QbqgBrmWB45sh8G,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,4,CkpaBRV8DPEebkzG9uKfSDWF9oGKBhUGF3NW2wZcfoSVCHKTT3Szr,0.170333330,0.500000000,sending to myself,PAYMENT
2022-10-31 15:33:00,193176,3NKBNBYMoL83S8wfDduvRm2VMDrubjS1ueCnRbhYwrzYgZWR8YWd,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,3,CkpYhCSU9qbu7gb1WvxN9DgZAKgaMkmWNKaYyDQ7WuFbk1rwzMjm3,0.170333330,1.500000000,send from Clorio to Auro mainnet,PAYMENT
2022-10-31 06:51:00,193062,3NK7Xw5DM17hf5wqjC6BEEB6sHWPiSFcmUX8TquKo7iHy53WDHSk,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qmUD1Vsqfdt7EsihNVshbsC8vDGionAFimDEwqJHpe4umurz7dbS,2,CkpZeG2v9qYjfBirzpnrsX3UwuNT43K4vTVNdE21z13ihMeZJYbsR,0.170333330,1.500000000,sending to my CLI,PAYMENT
