Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,580122,5JtZgii2kyBDGc9wewTUupvtBUExDrC3RawnvxzcS9zeyMsAymfP,0.001000000,15.778113883,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,561491,CkpZeqoHbGxJX6i2Z3cLP3iwVbiJsXdHVTDkyVmHH1tsLCG7CfJJw,0.001000000,15.559765447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,543126,CkpaHSjv9fVspRp5MydDcB8h3qqAy2ajHigqCpTntvwFjV1EEUDbb,0.001000000,16.080302964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,525886,CkpaLCp9y4TiCEaoYrDZNSjb6aCPfhfCatTgtT38y3MHCwzvPdd7F,0.001000000,15.470186070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,508329,CkpYycMsB8kPYDkmqKPjw7isfptoXSBtZhiJFjC6uhCAQwmi34sns,0.001000000,14.496172354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,491285,CkpZtJo9S8mLZrT1hnR7KWpd24yYCCUTwWK3etPpgu8ByaVJjvV7V,0.001000000,16.904777887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,475477,CkpZhR2NNfbqjEwMxwseVjLe3Fb97an6QaSGwefgWUPxYXrdizia6,0.001000000,17.183726105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,460124,CkpZEz3QdgGoRjeidH7PE2NLwFhQNJygEELa1HmfWeDXFn7FnupHc,0.001000000,15.528418679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,446346,CkpaEKs1iJmiizU7SQk9aVXzSRfq87XNpgTmZQD8jWuNSDdxkM7SB,0.001000000,14.296438072,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,433292,CkpaK71suPyHbRUW4Sr9ngmpV8UzZ9Nw5z259ufRU3PbV9VgnsKfe,0.001000000,16.028726661,payout_from_AURO_Epoch_69,PAYMENT
