Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,555561,CkpYmcHy9MMtEXMhfPAP2xURwcP1iUie34SzthWqmY6DZkG5Sujmz,0.005000000,0.259139273,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:48:00,354327,3NKWCZ5vUeUKiCn926CDseyiBUquViDRxfedwSKv6STg4ptUDiK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,551159,CkpYhnjr2EJqZcHSrLdjHTtigw5eLmy9PDB7u3JGoDBH48bGHZMdZ,0.005000000,0.187572748,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,546482,CkpZVof2sbk5QLKntFMPkBukRStySzFv3wPtdp3Hvr5pj6fvdRVJe,0.005000000,0.249371589,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,542142,CkpZjmTLzD3pkAMXGFyKjUcpwe6niZFMTep1C93w4XAsGusorq4k3,0.005000000,0.178931006,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,537490,CkpZU1whG8sns7fv8tqahAJiytBsyvNwTfXb7Pn736Q3a3Ec88q9r,0.005000000,0.217863662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,533183,CkpaLRTwTTGvSaPmKnWajYGUuFgzHduyJn9Bmx3E4WRjpNRtckhC2,0.005000000,0.168831197,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,528453,Ckpa1ZexMm88RUz1cxB5p6QEJwg8V7sTJaU8SCrRN97ojFSoZsqoP,0.005000000,0.251604381,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,524107,Ckpa28cyHu4CrCrcRTeKvDyY7Yau5PcyRqPtqnPPrVDQHrQbcf9Lc,0.005000000,0.181924752,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,519406,CkpZ4hA2MXGwEBSwkENwbAhXv7jrec4QXfPgxCv2TWQaTTZF4uYkc,0.005000000,0.261168086,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,515004,CkpYnrsJNdqDmJ8v5Zb7JYCYmChRKdroJsNpf36pALSu4tHcf8qiE,0.005000000,0.190283385,MinaExplorer Payout 322 #346570,PAYMENT
