Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 13:09:00,80090,3NL5wnJNER11wTtEfCCwLjdB622osaACSj8UvRBT5coNL5gT8vNU,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZo4wVwqYBVY9eRGNGfnEmDdaSDsjUTu6ASPhb61NxdLKwpYifo,0.030000000,508.805166076,,PAYMENT
2021-11-12 12:42:00,80086,3NKpNYd3A2PngcDyJg5dQbGokM2ximm6ruyGu8cXyikyY51eVqqi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,42507,CkpYxM6HuECtgEtvF3w6VavS89hSkDzBEsk85GmaYi7ezx31FqVR6,0.020000000,508.835166076,,PAYMENT
2021-10-29 10:03:00,75517,3NLXQLowQz37AZ3V4rX4kkUqdttMXdQ2Jti4hWPS4yXxVsgwjfWt,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJexzapjTtUPqBXaEDvG6nCsbBJzGkBjhkvb2gMuUMRbMU53t9,0.030000000,259.970000000,,PAYMENT
2021-10-29 09:45:00,75514,3NKXrXhNwNRDqbn5PwPDUGHwR6GrTgnhhFnXmftKEfcnsorGkTif,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,38188,CkpZHq8X4VfpHNj9aQKFxzLMjZg1cwSfFVZYJvqenHebM17uz39zQ,0.020000000,260.000000000,,PAYMENT
2021-10-22 10:54:00,73247,3NL4SYrCs5ryFrX3gdgpbLo1yzm3Yr5T8KaCaCX6M8AvWCtxvLUC,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5wgpHWhSydRXVojyBEVBJ1DDmQ2Pc8C1Bd8wuYe8AYJsrpwtK,0.030000000,119.970000000,,PAYMENT
2021-10-22 10:30:00,73240,3NL8yKnCRBin8wViTa1kxZUWod7PLa5kZcpQwQ3Go79PTPV4xN6c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,36843,Ckpa1NPRnUP3JyRJMUD9TXqZAXGMuC8sAnGTzdXYZwSKdLuWdpoLB,0.020000000,120.000000000,,PAYMENT
2021-10-14 21:51:00,70850,3NKfzAsKdNXQTqE3kZb8A3Ay36PYe1KsM88C9gbqj31XvcAG3hCo,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYR3xrudN5oEzapaC12jsD66pNtk1LofGFirQzToyKJBTHa62qR,0.030000000,369.970000000,,PAYMENT
2021-10-14 21:24:00,70843,3NLxthGWN9bQRLKmh42cWzwgSomc9Lr2V82Wk7aXUWnTad8yksEK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,35156,CkpYvya4xjxz4yjpUnCbAaQXKRiCASr96LeGZgUXmgjgdMaj3tKRa,0.020000000,370.000000000,,PAYMENT
2021-10-11 14:54:00,69859,3NLVhCVnMC4ievU6uHWNmpNxDKyYt9YayjpU4BuMPszNHgFVhk4a,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhDR5VDY7GpijEpgaKxwy1D6ufJmABZrQho2cCLLpc6VQ3Lsoe,0.030000000,275.970000000,,PAYMENT
2021-10-11 14:00:00,69851,3NKVmRhzRSmTBxtAED9XN7yc1n8roYZ9A2coZ1JgbHFrRCSHukh5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,34534,CkpYQRYqgtfoe4rwH8qaposDSV1Qekt9apzrrWE5TB8A6aWhHs6CM,0.020000000,276.000000000,,PAYMENT
2021-08-31 14:54:00,56837,3NKBNTW9zaDyZjPNXuhsAxipRRsEVr7MnfjPPXiu1Hy1AwoTifVx,B62qowAZe65QVrTbNnVCt7Kc8yN5GAS4i9MmARbcVu3hgAwRvZKJGjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYuWKoeAww1UfzkZcpBmen58or5DSBJYcdW6xMUuANTVo7Tqryt,0.100000000,299.900000000,,PAYMENT
